@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676913-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-04-26T14:05:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676913-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-04-26T14:05:00,Ca Filtered,"Calcium, Dissolved",0239,"",116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676913-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-04-26T14:05:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",2.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676913-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-04-26T14:05:00,Calcium - Ca,Calcium,0241,"",117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676913-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-04-26T14:05:00,Cu Filtered,"Copper, Dissolved",6450,"",2.99,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676913-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-04-26T14:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",414,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676913-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-04-26T14:05:00,Pb Filtered,"Lead, Dissolved",0052,"",0.115,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676913-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-04-26T14:05:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676913-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-04-26T14:05:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676913-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-04-26T14:05:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.35,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676913-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-04-26T14:05:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676913-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-04-26T14:05:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,"",0.072,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676913-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-04-26T14:05:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676913-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-04-26T14:05:00,pH,pH,0061,"",8.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676913-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-04-26T14:05:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.37,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676913-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-04-26T14:05:00,Magnesium-Mg,Magnesium,0237,"",29.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
