@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5252148-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-06-06T11:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5252148-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-06-06T11:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5252148-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-06-06T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.832,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5252148-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-06-06T11:05:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5252148-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-06-06T11:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",61,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5252148-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-06-06T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5252148-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-06-06T11:05:00,Nitrite-N,Nitrite as N,0118,"",0.381,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5252148-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-06-06T11:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5252148-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-06-06T11:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",279,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5252148-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-06-06T11:05:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5252148-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-06-06T11:05:00,Nitrate-N,Nitrate as N,0117,"",15.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5252148-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-06-06T11:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5252148-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-06-06T11:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",1046,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
