﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","160649","160649","498000","299800","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528244/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2014/item/wbc_60/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","160649","160649","498000","299800","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528244/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2014/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","160649","160649","498000","299800","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528244/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2015/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","160649","160649","498000","299800","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528244/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2016/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2019/item/wbc_69/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2019/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2016/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2015/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2014/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2013/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2014/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2013/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2012/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2019/item/wbc_66/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2019/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2016/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2015/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2014/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2013/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2014/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2013/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2012/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2019/item/wbc_74/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2019/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2016/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2015/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2014/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2013/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2014/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2013/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2012/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2019/item/wbc_71/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2019/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2016/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2015/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2014/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2014/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2013/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2013/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","FINE100D","FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON","498011","299805","Anglian","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496941/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2012/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL170G","R.WELLAND GRETTON RD.BR.","488830","294709","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508648/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL170G","R.WELLAND GRETTON RD.BR.","488830","294709","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508648/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL170G","R.WELLAND GRETTON RD.BR.","488830","294709","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508648/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL170G","R.WELLAND GRETTON RD.BR.","488830","294709","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508648/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL170G","R.WELLAND GRETTON RD.BR.","488830","294709","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508648/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL170G","R.WELLAND GRETTON RD.BR.","488830","294709","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508648/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL170G","R.WELLAND GRETTON RD.BR.","488830","294709","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508648/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL170G","R.WELLAND GRETTON RD.BR.","488830","294709","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508648/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL260C","R.WELLAND COLLYWESTON RD.BR.","499063","303578","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508650/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL260C","R.WELLAND COLLYWESTON RD.BR.","499063","303578","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508650/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL260C","R.WELLAND COLLYWESTON RD.BR.","499063","303578","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508650/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL260C","R.WELLAND COLLYWESTON RD.BR.","499063","303578","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508650/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL260C","R.WELLAND COLLYWESTON RD.BR.","499063","303578","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508650/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL260C","R.WELLAND COLLYWESTON RD.BR.","499063","303578","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508650/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL260C","R.WELLAND COLLYWESTON RD.BR.","499063","303578","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508650/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL260C","R.WELLAND COLLYWESTON RD.BR.","499063","303578","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508650/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","55540","55540","498000","299800","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408578/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2019/item/wbc_56/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","55540","55540","498000","299800","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408578/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2019/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","55540","55540","498000","299800","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408578/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2016/item/wbc_56/cycle/2"
