@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637018-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,2019-06-17T12:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418986,463921
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637018-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,2019-06-17T12:29:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418986,463921
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637018-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,2019-06-17T12:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418986,463921
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637018-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,2019-06-17T12:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418986,463921
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637018-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,2019-06-17T12:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418986,463921
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637018-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,2019-06-17T12:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418986,463921
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637018-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,2019-06-17T12:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",151,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418986,463921
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637018-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,2019-06-17T12:29:00,Nitrate-N,Nitrate as N,0117,"",2.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418986,463921
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637018-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,2019-06-17T12:29:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418986,463921
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637018-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,2019-06-17T12:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418986,463921
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637018-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,2019-06-17T12:29:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418986,463921
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637018-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,2019-06-17T12:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418986,463921
