@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316415-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480235,SW-Z8480235,ABBERD BROOK DOCTORS POND,2017-04-10T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400111,171076
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316415-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480235,SW-Z8480235,ABBERD BROOK DOCTORS POND,2017-04-10T13:00:00,pH,pH,0061,"",8.51,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400111,171076
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316415-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480235,SW-Z8480235,ABBERD BROOK DOCTORS POND,2017-04-10T13:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",146.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400111,171076
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316415-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480235,SW-Z8480235,ABBERD BROOK DOCTORS POND,2017-04-10T13:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400111,171076
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316415-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480235,SW-Z8480235,ABBERD BROOK DOCTORS POND,2017-04-10T13:00:00,Nitrate-N,Nitrate as N,0117,"",1.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400111,171076
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316415-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480235,SW-Z8480235,ABBERD BROOK DOCTORS POND,2017-04-10T13:00:00,Nitrite-N,Nitrite as N,0118,"",0.0096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400111,171076
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316415-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480235,SW-Z8480235,ABBERD BROOK DOCTORS POND,2017-04-10T13:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400111,171076
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316415-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480235,SW-Z8480235,ABBERD BROOK DOCTORS POND,2017-04-10T13:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",15.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400111,171076
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316415-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480235,SW-Z8480235,ABBERD BROOK DOCTORS POND,2017-04-10T13:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400111,171076
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316415-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480235,SW-Z8480235,ABBERD BROOK DOCTORS POND,2017-04-10T13:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",267,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400111,171076
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316415-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480235,SW-Z8480235,ABBERD BROOK DOCTORS POND,2017-04-10T13:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",693,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400111,171076
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316415-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480235,SW-Z8480235,ABBERD BROOK DOCTORS POND,2017-04-10T13:00:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400111,171076
