@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2515005-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-02-02T10:20:00,Calcium - Ca,Calcium,0241,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2515005-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-02-02T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2515005-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-02-02T10:20:00,Nitrate-N,Nitrate as N,0117,"",0.376,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2515005-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-02-02T10:20:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2515005-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-02-02T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2515005-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-02-02T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2515005-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-02-02T10:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2515005-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-02-02T10:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2515005-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-02-02T10:20:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2515005-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-02-02T10:20:00,Magnesium-Mg,Magnesium,0237,"",0.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2515005-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-02-02T10:20:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2515005-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-02-02T10:20:00,pH,pH,0061,"",6.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2515005-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-02-02T10:20:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2515005-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-02-02T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2515005-0163,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-02-02T10:20:00,Hdnss Ca,"Hardness, Calcium",0163,"",3.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2515005-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-02-02T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2515005-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-02-02T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2515005-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-02-02T10:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",6.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2515005-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-02-02T10:20:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",0.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2515005-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-02-02T10:20:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2515005-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-02-02T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2515005-0164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2000-02-02T10:20:00,Hdnss Mg,"Hardness, Magnesium",0164,"",3.526,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
