@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358374-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2024-03-04T13:59:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358374-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2024-03-04T13:59:00,Nitrite-N,Nitrite as N,0118,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358374-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2024-03-04T13:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",699,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358374-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2024-03-04T13:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358374-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2024-03-04T13:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358374-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2024-03-04T13:59:00,pH,pH,0061,"",7.51,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358374-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2024-03-04T13:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.5,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358374-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2024-03-04T13:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358374-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2024-03-04T13:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358374-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2024-03-04T13:59:00,Nitrate-N,Nitrate as N,0117,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358374-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2024-03-04T13:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358374-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2024-03-04T13:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358374-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2024-03-04T13:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358374-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2024-03-04T13:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358374-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2024-03-04T13:59:00,Chloride Ion,Chloride,0172,"",86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
