@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756608-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-04-10T11:54:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756608-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-04-10T11:54:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756608-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-04-10T11:54:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756608-7610,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-04-10T11:54:00,Alk-Gran,Alkalinity to pH 4.5 : Grans Plot,7610,"",2.8,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756608-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-04-10T11:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756608-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-04-10T11:54:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756608-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-04-10T11:54:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756608-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-04-10T11:54:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756608-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-04-10T11:54:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.3,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756608-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-04-10T11:54:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756608-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-04-10T11:54:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756608-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-04-10T11:54:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756608-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-04-10T11:54:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",293959,"",no.,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756608-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-04-10T11:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",50,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756608-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-04-10T11:54:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756608-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-04-10T11:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756608-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-04-10T11:54:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756608-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-04-10T11:54:00,pH,pH,0061,"",7,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756608-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-04-10T11:54:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0072,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756608-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-04-10T11:54:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.159,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
