@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2576589-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2004-10-26T08:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2576589-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2004-10-26T08:15:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2576589-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2004-10-26T08:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2576589-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2004-10-26T08:15:00,Chloride Ion,Chloride,0172,"",20.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2576589-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2004-10-26T08:15:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2576589-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2004-10-26T08:15:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2576589-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2004-10-26T08:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2576589-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2004-10-26T08:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2576589-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2004-10-26T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2576589-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2004-10-26T08:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2576589-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2004-10-26T08:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2576589-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2004-10-26T08:15:00,Zinc - as Zn,Zinc,6455,"",22.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2576589-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2004-10-26T08:15:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2576589-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2004-10-26T08:15:00,Nitrate-N,Nitrate as N,0117,"",4.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2576589-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2004-10-26T08:15:00,Nitrite-N,Nitrite as N,0118,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2576589-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2004-10-26T08:15:00,Cu Filtered,"Copper, Dissolved",6450,"",3.68,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2576589-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2004-10-26T08:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
