﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","56501","56501","459456","236846","Anglian","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409523/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2012/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","56501","56501","459456","236846","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409523/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2011/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","56501","56501","459456","236846","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409523/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2010/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","56501","56501","459456","236846","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409523/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2009/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","56501","56501","459456","236846","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409523/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2016/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","56501","56501","459456","236846","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409523/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2015/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","56501","56501","459456","236846","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409523/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2013/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","56501","56501","459456","236846","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409523/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2013/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","56501","56501","459456","236846","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409523/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2014/item/wbc_60/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","56501","56501","459456","236846","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409523/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2013/item/wbc_60/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","56501","56501","459456","236846","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409523/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2013/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","56501","56501","459456","236846","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409523/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2014/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","56501","56501","459456","236846","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409523/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2015/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","56501","56501","459456","236846","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409523/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2016/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2010/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2016/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2015/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2014/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2014/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2013/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2013/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2012/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2011/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2011/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2010/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2009/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2013/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2012/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2013/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2012/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2011/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2010/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2016/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2015/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2014/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2014/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2013/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2015/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2014/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2014/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2013/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2013/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2012/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2011/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2010/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2016/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2010/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2009/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2016/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2015/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2014/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2014/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2013/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2013/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2012/item/wbc_71/cycle/1"
