@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279624-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72930136,SW-72930136,RIVER TORRIDGE AT ROCKHAY BRIDGE,2016-05-16T12:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250640,106990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279624-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72930136,SW-72930136,RIVER TORRIDGE AT ROCKHAY BRIDGE,2016-05-16T12:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250640,106990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279624-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72930136,SW-72930136,RIVER TORRIDGE AT ROCKHAY BRIDGE,2016-05-16T12:58:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250640,106990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279624-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72930136,SW-72930136,RIVER TORRIDGE AT ROCKHAY BRIDGE,2016-05-16T12:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",196,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250640,106990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279624-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72930136,SW-72930136,RIVER TORRIDGE AT ROCKHAY BRIDGE,2016-05-16T12:58:00,Nitrite-N,Nitrite as N,0118,"",0.0069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250640,106990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279624-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72930136,SW-72930136,RIVER TORRIDGE AT ROCKHAY BRIDGE,2016-05-16T12:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",111,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250640,106990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279624-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72930136,SW-72930136,RIVER TORRIDGE AT ROCKHAY BRIDGE,2016-05-16T12:58:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250640,106990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279624-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72930136,SW-72930136,RIVER TORRIDGE AT ROCKHAY BRIDGE,2016-05-16T12:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250640,106990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279624-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72930136,SW-72930136,RIVER TORRIDGE AT ROCKHAY BRIDGE,2016-05-16T12:58:00,Nitrate-N,Nitrate as N,0117,"",1.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250640,106990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279624-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72930136,SW-72930136,RIVER TORRIDGE AT ROCKHAY BRIDGE,2016-05-16T12:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250640,106990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279624-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72930136,SW-72930136,RIVER TORRIDGE AT ROCKHAY BRIDGE,2016-05-16T12:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250640,106990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279624-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72930136,SW-72930136,RIVER TORRIDGE AT ROCKHAY BRIDGE,2016-05-16T12:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250640,106990
