﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South East","South East TraC","Kent East Coast","GB650704510000","Herne Bay","UK12200","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Minnis Bay, Birchington","UK12300","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Margate","UKSW29","Shellfish Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Sandwich Bay","UK13000","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","St Mildred's Bay, Westgate","UK12400","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Margate The Bay","UK12500","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Outer Thames Estuary","UK9020309","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020309"
"South East","South East TraC","Kent East Coast","GB650704510000","Outer Thames","UKSW24","Shellfish Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Margate And Long Sands","UK0030371","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030371"
"South East","South East TraC","Kent East Coast","GB650704510000","Walpole Bay, Margate","UK12630","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Herne Bay Central","UK12150","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Ramsgate Sands","UK12850","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","West Bay, Westgate","UK12350","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Thanet Coast & Sandwich Bay","UK9012071","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012071"
"South East","South East TraC","Kent East Coast","GB650704510000","Joss Bay, Broadstairs","UK12700","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Thanet Coast","UK0013107","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013107"
"South East","South East TraC","Kent East Coast","GB650704510000","Swalecliffe","UKSW28","Shellfish Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Broadstairs, Viking Bay","UK12800","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Margate Fulsam Rock","UK12600","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Sheppey","UKSW27","Shellfish Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Thanet Coast & Sandwich Bay","UK11070","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11070"
"South East","South East TraC","Kent East Coast","GB650704510000","Botany Bay, Broadstairs","UK12660","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Westbrook Bay, Margate","UK12450","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Broadstairs, Stone Bay","UK12750","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Sandwich Bay","UK0013077","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013077"
"South East","South East TraC","Kent East Coast","GB650704510000","Ramsgate Western Undercliffe","UK12900","Bathing Water Directive",
