@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287221-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,2020-01-30T13:38:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),405096,381838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287221-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,2020-01-30T13:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",289,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),405096,381838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287221-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,2020-01-30T13:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),405096,381838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287221-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,2020-01-30T13:38:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),405096,381838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287221-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,2020-01-30T13:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),405096,381838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287221-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,2020-01-30T13:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),405096,381838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287221-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,2020-01-30T13:38:00,Chloride Ion,Chloride,0172,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),405096,381838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287221-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,2020-01-30T13:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),405096,381838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287221-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,2020-01-30T13:38:00,Nitrate-N,Nitrate as N,0117,"",1.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),405096,381838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287221-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,2020-01-30T13:38:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),405096,381838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287221-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,2020-01-30T13:38:00,Nitrite-N,Nitrite as N,0118,"",0.0083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),405096,381838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287221-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,2020-01-30T13:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),405096,381838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287221-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,2020-01-30T13:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),405096,381838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287221-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,2020-01-30T13:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),405096,381838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287221-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,2020-01-30T13:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),405096,381838
