@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166562-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2004-01-08T09:00:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166562-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2004-01-08T09:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166562-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2004-01-08T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.207,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166562-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2004-01-08T09:00:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166562-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2004-01-08T09:00:00,Calcium - Ca,Calcium,0241,"",23.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166562-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2004-01-08T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166562-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2004-01-08T09:00:00,Nitrate-N,Nitrate as N,0117,"",0.745,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166562-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2004-01-08T09:00:00,Nitrite-N,Nitrite as N,0118,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166562-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2004-01-08T09:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166562-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2004-01-08T09:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",70.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166562-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2004-01-08T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166562-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2004-01-08T09:00:00,Magnesium-Mg,Magnesium,0237,"",2.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166562-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2004-01-08T09:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166562-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2004-01-08T09:00:00,Cu Filtered,"Copper, Dissolved",6450,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166562-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2004-01-08T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166562-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2004-01-08T09:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",42.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166562-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2004-01-08T09:00:00,Zinc - as Zn,Zinc,6455,"",11.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166562-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2004-01-08T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
