@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078355-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-05-17T11:40:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078355-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-05-17T11:40:00,Calcium - Ca,Calcium,0241,"",20.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078355-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-05-17T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078355-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-05-17T11:40:00,Nitrate-N,Nitrate as N,0117,"",1.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078355-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-05-17T11:40:00,Solid quanty,Appearance of solid : Quantity,6520,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078355-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-05-17T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078355-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-05-17T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078355-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-05-17T11:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",65.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078355-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-05-17T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078355-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-05-17T11:40:00,Magnesium-Mg,Magnesium,0237,"",3.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078355-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-05-17T11:40:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078355-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-05-17T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078355-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-05-17T11:40:00,Chloride Ion,Chloride,0172,"",19.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078355-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-05-17T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078355-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-05-17T11:40:00,Cu Filtered,"Copper, Dissolved",6450,"",2.46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078355-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-05-17T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078355-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-05-17T11:40:00,Zinc - as Zn,Zinc,6455,"",15.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078355-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-05-17T11:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",43.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078355-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-05-17T11:40:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078355-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-05-17T11:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",185,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078355-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-05-17T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078355-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-05-17T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078355-8296,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-05-17T11:40:00,Obs Flow ROC,Flow : Rate of change,8296,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078355-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-05-17T11:40:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
