"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81233900","DUDLEY RD, GOWER BRANCH CANAL","397850","290370","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271824/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2009/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81233900","DUDLEY RD, GOWER BRANCH CANAL","397850","290370","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271824/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2012/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81233900","DUDLEY RD, GOWER BRANCH CANAL","397850","290370","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271824/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2011/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81233900","DUDLEY RD, GOWER BRANCH CANAL","397850","290370","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271824/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2010/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81233900","DUDLEY RD, GOWER BRANCH CANAL","397850","290370","Midlands","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271824/year/2011/item/wbc_71/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2011/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81233900","DUDLEY RD, GOWER BRANCH CANAL","397850","290370","Midlands","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271824/year/2010/item/wbc_71/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2010/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81233900","DUDLEY RD, GOWER BRANCH CANAL","397850","290370","Midlands","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271824/year/2012/item/wbc_71/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2012/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81233900","DUDLEY RD, GOWER BRANCH CANAL","397850","290370","Midlands","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271824/year/2009/item/wbc_71/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2009/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81233900","DUDLEY RD, GOWER BRANCH CANAL","397850","290370","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271824/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2011/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81233900","DUDLEY RD, GOWER BRANCH CANAL","397850","290370","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271824/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2009/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81233900","DUDLEY RD, GOWER BRANCH CANAL","397850","290370","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271824/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2012/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81233900","DUDLEY RD, GOWER BRANCH CANAL","397850","290370","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271824/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2010/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81233900","DUDLEY RD, GOWER BRANCH CANAL","397850","290370","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271824/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2009/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81233900","DUDLEY RD, GOWER BRANCH CANAL","397850","290370","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271824/year/2010/item/wbc_66/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2010/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81233900","DUDLEY RD, GOWER BRANCH CANAL","397850","290370","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271824/year/2011/item/wbc_66/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2011/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81233900","DUDLEY RD, GOWER BRANCH CANAL","397850","290370","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271824/year/2012/item/wbc_66/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2012/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81233900","DUDLEY RD, GOWER BRANCH CANAL","397850","290370","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271824/year/2010/item/wbc_69/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2010/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81233900","DUDLEY RD, GOWER BRANCH CANAL","397850","290370","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271824/year/2011/item/wbc_69/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2011/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81233900","DUDLEY RD, GOWER BRANCH CANAL","397850","290370","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271824/year/2012/item/wbc_69/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2012/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81233900","DUDLEY RD, GOWER BRANCH CANAL","397850","290370","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271824/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2012/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81233900","DUDLEY RD, GOWER BRANCH CANAL","397850","290370","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271824/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2010/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81233900","DUDLEY RD, GOWER BRANCH CANAL","397850","290370","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271824/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2009/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81233900","DUDLEY RD, GOWER BRANCH CANAL","397850","290370","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271824/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2011/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297200","TITFORD CANAL - WOLVERHAMPTON RD,OLDBURY","398850","287840","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271845/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2011/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297200","TITFORD CANAL - WOLVERHAMPTON RD,OLDBURY","398850","287840","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271845/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2009/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297200","TITFORD CANAL - WOLVERHAMPTON RD,OLDBURY","398850","287840","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271845/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2012/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297200","TITFORD CANAL - WOLVERHAMPTON RD,OLDBURY","398850","287840","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271845/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2010/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297200","TITFORD CANAL - WOLVERHAMPTON RD,OLDBURY","398850","287840","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271845/year/2010/item/wbc_71/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2010/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297200","TITFORD CANAL - WOLVERHAMPTON RD,OLDBURY","398850","287840","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271845/year/2011/item/wbc_71/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2011/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297200","TITFORD CANAL - WOLVERHAMPTON RD,OLDBURY","398850","287840","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271845/year/2012/item/wbc_71/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2012/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297200","TITFORD CANAL - WOLVERHAMPTON RD,OLDBURY","398850","287840","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271845/year/2009/item/wbc_71/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2009/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297200","TITFORD CANAL - WOLVERHAMPTON RD,OLDBURY","398850","287840","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271845/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2011/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297200","TITFORD CANAL - WOLVERHAMPTON RD,OLDBURY","398850","287840","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271845/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2012/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297200","TITFORD CANAL - WOLVERHAMPTON RD,OLDBURY","398850","287840","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271845/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2010/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297200","TITFORD CANAL - WOLVERHAMPTON RD,OLDBURY","398850","287840","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271845/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2009/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297200","TITFORD CANAL - WOLVERHAMPTON RD,OLDBURY","398850","287840","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271845/year/2012/item/wbc_66/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2012/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297200","TITFORD CANAL - WOLVERHAMPTON RD,OLDBURY","398850","287840","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271845/year/2010/item/wbc_66/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2010/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297200","TITFORD CANAL - WOLVERHAMPTON RD,OLDBURY","398850","287840","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271845/year/2011/item/wbc_66/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2011/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297200","TITFORD CANAL - WOLVERHAMPTON RD,OLDBURY","398850","287840","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271845/year/2009/item/wbc_66/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2009/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297200","TITFORD CANAL - WOLVERHAMPTON RD,OLDBURY","398850","287840","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271845/year/2012/item/wbc_69/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2012/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297200","TITFORD CANAL - WOLVERHAMPTON RD,OLDBURY","398850","287840","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271845/year/2010/item/wbc_69/cycle/1","artificial","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2010/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297200","TITFORD CANAL - WOLVERHAMPTON RD,OLDBURY","398850","287840","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271845/year/2011/item/wbc_69/cycle/1","artificial","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2011/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297200","TITFORD CANAL - WOLVERHAMPTON RD,OLDBURY","398850","287840","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271845/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2012/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297200","TITFORD CANAL - WOLVERHAMPTON RD,OLDBURY","398850","287840","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271845/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2011/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297200","TITFORD CANAL - WOLVERHAMPTON RD,OLDBURY","398850","287840","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271845/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2010/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297200","TITFORD CANAL - WOLVERHAMPTON RD,OLDBURY","398850","287840","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271845/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2009/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","80962100","BALLS HILL BRANCH CNL PHOENIX ST W.BROM","398600","291700","Midlands","WIMS","2012","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271700/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2012/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","80962100","BALLS HILL BRANCH CNL PHOENIX ST W.BROM","398600","291700","Midlands","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271700/year/2009/item/wbc_91/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2009/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","80962100","BALLS HILL BRANCH CNL PHOENIX ST W.BROM","398600","291700","Midlands","WIMS","2011","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271700/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2011/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","80962100","BALLS HILL BRANCH CNL PHOENIX ST W.BROM","398600","291700","Midlands","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271700/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2010/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","80962100","BALLS HILL BRANCH CNL PHOENIX ST W.BROM","398600","291700","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271700/year/2010/item/wbc_71/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2010/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","80962100","BALLS HILL BRANCH CNL PHOENIX ST W.BROM","398600","291700","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271700/year/2011/item/wbc_71/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2011/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","80962100","BALLS HILL BRANCH CNL PHOENIX ST W.BROM","398600","291700","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271700/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2009/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","80962100","BALLS HILL BRANCH CNL PHOENIX ST W.BROM","398600","291700","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271700/year/2012/item/wbc_71/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2012/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","80962100","BALLS HILL BRANCH CNL PHOENIX ST W.BROM","398600","291700","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271700/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2009/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","80962100","BALLS HILL BRANCH CNL PHOENIX ST W.BROM","398600","291700","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271700/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2012/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","80962100","BALLS HILL BRANCH CNL PHOENIX ST W.BROM","398600","291700","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271700/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2011/item/wbc_74/cycle/1"
