﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01282410","ST. ANTONY'S BROOK -  DS MINE LEVEL","367080","215790","Midlands","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510731/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2019/item/wbc_91/cycle/3"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01282410","ST. ANTONY'S BROOK -  DS MINE LEVEL","367080","215790","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510731/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2016/item/wbc_84/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01282410","ST. ANTONY'S BROOK -  DS MINE LEVEL","367080","215790","Midlands","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510731/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2019/item/wbc_91/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01282410","ST. ANTONY'S BROOK -  DS MINE LEVEL","367080","215790","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510731/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2019/item/wbc_38/cycle/3"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01282410","ST. ANTONY'S BROOK -  DS MINE LEVEL","367080","215790","Midlands","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510731/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2019/item/wbc_234/cycle/3"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01282410","ST. ANTONY'S BROOK -  DS MINE LEVEL","367080","215790","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510731/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2019/item/wbc_38/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01282410","ST. ANTONY'S BROOK -  DS MINE LEVEL","367080","215790","Midlands","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510731/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2019/item/wbc_234/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01282410","ST. ANTONY'S BROOK -  DS MINE LEVEL","367080","215790","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510731/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2019/item/wbc_79/cycle/3"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01282410","ST. ANTONY'S BROOK -  DS MINE LEVEL","367080","215790","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510731/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2019/item/wbc_23/cycle/3"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01282410","ST. ANTONY'S BROOK -  DS MINE LEVEL","367080","215790","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510731/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2019/item/wbc_79/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01282410","ST. ANTONY'S BROOK -  DS MINE LEVEL","367080","215790","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510731/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2019/item/wbc_23/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01282410","ST. ANTONY'S BROOK -  DS MINE LEVEL","367080","215790","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510731/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2019/item/wbc_84/cycle/3"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01282410","ST. ANTONY'S BROOK -  DS MINE LEVEL","367080","215790","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510731/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2019/item/wbc_84/cycle/2"
