﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","16330","EXE/RIVER EXE/RIVER CULM/MAIN CULM/LANGLANDS D/S FORD (DIP)*/","305400","111400","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482816/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","16330","EXE/RIVER EXE/RIVER CULM/MAIN CULM/LANGLANDS D/S FORD (DIP)*/","305400","111400","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482816/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","16330","EXE/RIVER EXE/RIVER CULM/MAIN CULM/LANGLANDS D/S FORD (DIP)*/","305400","111400","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482816/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","16330","EXE/RIVER EXE/RIVER CULM/MAIN CULM/LANGLANDS D/S FORD (DIP)*/","305400","111400","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482816/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9763","EXE/RIVER EXE/RIVER CULM/MAIN CULM/VENN FARM (SP)*/","302830","107780","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483425/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9763","EXE/RIVER EXE/RIVER CULM/MAIN CULM/VENN FARM (SP)*/","302830","107780","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483425/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9763","EXE/RIVER EXE/RIVER CULM/MAIN CULM/VENN FARM (SP)*/","302830","107780","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483425/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9763","EXE/RIVER EXE/RIVER CULM/MAIN CULM/VENN FARM (SP)*/","302830","107780","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483425/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9783","EXE/RIVER EXE/RIVER CULM/COLEBROOK/U/S TOAD HALL (SP)/","301620","106430","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483440/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9783","EXE/RIVER EXE/RIVER CULM/COLEBROOK/U/S TOAD HALL (SP)/","301620","106430","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483440/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9783","EXE/RIVER EXE/RIVER CULM/COLEBROOK/U/S TOAD HALL (SP)/","301620","106430","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483440/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9783","EXE/RIVER EXE/RIVER CULM/COLEBROOK/U/S TOAD HALL (SP)/","301620","106430","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483440/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9761","EXE/RIVER EXE/RIVER CULM/MAIN CULM/UFFCULME (SP)/","306560","112110","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483424/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9761","EXE/RIVER EXE/RIVER CULM/MAIN CULM/UFFCULME (SP)/","306560","112110","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483424/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9761","EXE/RIVER EXE/RIVER CULM/MAIN CULM/UFFCULME (SP)/","306560","112110","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483424/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9761","EXE/RIVER EXE/RIVER CULM/MAIN CULM/UFFCULME (SP)/","306560","112110","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483424/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9761","EXE/RIVER EXE/RIVER CULM/MAIN CULM/UFFCULME (SP)/","306560","112110","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483424/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9761","EXE/RIVER EXE/RIVER CULM/MAIN CULM/UFFCULME (SP)/","306560","112110","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483424/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9761","EXE/RIVER EXE/RIVER CULM/MAIN CULM/UFFCULME (SP)/","306560","112110","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483424/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9761","EXE/RIVER EXE/RIVER CULM/MAIN CULM/UFFCULME (SP)/","306560","112110","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483424/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9761","EXE/RIVER EXE/RIVER CULM/MAIN CULM/UFFCULME (SP)/","306560","112110","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483424/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9761","EXE/RIVER EXE/RIVER CULM/MAIN CULM/UFFCULME (SP)/","306560","112110","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483424/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9761","EXE/RIVER EXE/RIVER CULM/MAIN CULM/UFFCULME (SP)/","306560","112110","South West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483424/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2022/item/wbc_55/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9761","EXE/RIVER EXE/RIVER CULM/MAIN CULM/UFFCULME (SP)/","306560","112110","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483424/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531207","SOUTHILL BARTON BR D/S OF FLIGHT POND","306796","110401","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524067/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2019/item/wbc_79/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531207","SOUTHILL BARTON BR D/S OF FLIGHT POND","306796","110401","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524067/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2019/item/wbc_79/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531207","SOUTHILL BARTON BR D/S OF FLIGHT POND","306796","110401","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524067/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2016/item/wbc_79/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531207","SOUTHILL BARTON BR D/S OF FLIGHT POND","306796","110401","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524067/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2019/item/wbc_91/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531207","SOUTHILL BARTON BR D/S OF FLIGHT POND","306796","110401","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524067/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2016/item/wbc_91/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531207","SOUTHILL BARTON BR D/S OF FLIGHT POND","306796","110401","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524067/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2019/item/wbc_91/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9540","EXE/RIVER EXE/RIVER CULM/MAIN CULM/COLUMBJOHN (CFTE/WFDI)*/","295190","99770","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483348/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9540","EXE/RIVER EXE/RIVER CULM/MAIN CULM/COLUMBJOHN (CFTE/WFDI)*/","295190","99770","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483348/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9540","EXE/RIVER EXE/RIVER CULM/MAIN CULM/COLUMBJOHN (CFTE/WFDI)*/","295190","99770","South West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483348/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9540","EXE/RIVER EXE/RIVER CULM/MAIN CULM/COLUMBJOHN (CFTE/WFDI)*/","295190","99770","South West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483348/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9540","EXE/RIVER EXE/RIVER CULM/MAIN CULM/COLUMBJOHN (CFTE/WFDI)*/","295190","99770","South West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483348/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9540","EXE/RIVER EXE/RIVER CULM/MAIN CULM/COLUMBJOHN (CFTE/WFDI)*/","295190","99770","South West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483348/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9540","EXE/RIVER EXE/RIVER CULM/MAIN CULM/COLUMBJOHN (CFTE/WFDI)*/","295190","99770","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483348/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","9540","EXE/RIVER EXE/RIVER CULM/MAIN CULM/COLUMBJOHN (CFTE/WFDI)*/","295190","99770","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483348/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2019/item/wbc_69/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2019/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2014/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2014/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2013/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2013/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2012/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2010/item/wbc_79/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2009/item/wbc_79/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2013/item/wbc_79/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2012/item/wbc_79/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2011/item/wbc_79/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2016/item/wbc_67/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531215","RIVER CULM AT SKINNER'S FARM  WILLAND","304302","110170","South West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365099/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2015/item/wbc_67/cycle/2"
