﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1202200","HLFNCE BR ABV HLFNCE","316226","124500","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376034/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1202200","HLFNCE BR ABV HLFNCE","316226","124500","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376034/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1202200","HLFNCE BR ABV HLFNCE","316226","124500","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376034/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1202200","HLFNCE BR ABV HLFNCE","316226","124500","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376034/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1202200","HLFNCE BR ABV HLFNCE","316226","124500","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376034/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1202200","HLFNCE BR ABV HLFNCE","316226","124500","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376034/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1202200","HLFNCE BR ABV HLFNCE","316226","124500","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376034/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1202200","HLFNCE BR ABV HLFNCE","316226","124500","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376034/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1202200","HLFNCE BR ABV HLFNCE","316226","124500","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376034/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1202200","HLFNCE BR ABV HLFNCE","316226","124500","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376034/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1202200","HLFNCE BR ABV HLFNCE","316226","124500","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376034/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2014/item/wbc_74/cycle/2"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1202200","HLFNCE BR ABV HLFNCE","316226","124500","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376034/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1202200","HLFNCE BR ABV HLFNCE","316226","124500","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376034/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1202200","HLFNCE BR ABV HLFNCE","316226","124500","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376034/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1202200","HLFNCE BR ABV HLFNCE","316226","124500","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376034/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2014/item/wbc_71/cycle/2"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1202200","HLFNCE BR ABV HLFNCE","316226","124500","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376034/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2014/item/wbc_71/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","153908","153908","316182","124503","South West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465506/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2013/item/wbc_61/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","153908","153908","316182","124503","South West","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465506/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2011/item/wbc_61/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","160519","160519","316752","124512","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527549/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","160519","160519","316752","124512","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527549/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","160519","160519","316752","124512","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527549/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","160519","160519","316752","124512","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527549/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","160519","160519","316752","124512","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527549/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2015/item/wbc_209/cycle/2"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","160519","160519","316752","124512","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527549/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2016/item/wbc_209/cycle/2"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","8466","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/HILLFARRANCE BROOK/FORD BRIDGE, MILVERTON (SE-03)/","312097","126418","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483216/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2013/item/wbc_55/cycle/2"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","8466","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/HILLFARRANCE BROOK/FORD BRIDGE, MILVERTON (SE-03)/","312097","126418","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483216/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","8466","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/HILLFARRANCE BROOK/FORD BRIDGE, MILVERTON (SE-03)/","312097","126418","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483216/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","8466","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/HILLFARRANCE BROOK/FORD BRIDGE, MILVERTON (SE-03)/","312097","126418","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483216/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","8466","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/HILLFARRANCE BROOK/FORD BRIDGE, MILVERTON (SE-03)/","312097","126418","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483216/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","8466","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/HILLFARRANCE BROOK/FORD BRIDGE, MILVERTON (SE-03)/","312097","126418","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483216/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2019/item/wbc_55/cycle/3"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","8466","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/HILLFARRANCE BROOK/FORD BRIDGE, MILVERTON (SE-03)/","312097","126418","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483216/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","8466","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/HILLFARRANCE BROOK/FORD BRIDGE, MILVERTON (SE-03)/","312097","126418","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483216/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2019/item/wbc_55/cycle/2"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","8466","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/HILLFARRANCE BROOK/FORD BRIDGE, MILVERTON (SE-03)/","312097","126418","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483216/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2016/item/wbc_55/cycle/2"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","8466","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/HILLFARRANCE BROOK/FORD BRIDGE, MILVERTON (SE-03)/","312097","126418","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483216/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2015/item/wbc_55/cycle/2"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","10535","10535","313950","125780","South West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462220/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2011/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","10535","10535","313950","125780","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462220/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2010/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","10535","10535","313950","125780","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462220/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","10523","10523","313338","125992","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462209/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2011/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","10523","10523","313338","125992","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462209/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2010/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","10523","10523","313338","125992","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462209/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","165265","165265","316754","124515","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533107/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","165265","165265","316754","124515","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533107/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","165265","165265","316754","124515","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533107/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","165265","165265","316754","124515","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533107/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","165265","165265","316754","124515","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533107/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2019/item/wbc_208/cycle/3"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","165265","165265","316754","124515","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533107/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2019/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1201500","HLFNCE B BLW MVTN SW","313827","125845","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376028/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1201500","HLFNCE B BLW MVTN SW","313827","125845","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376028/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1201500","HLFNCE B BLW MVTN SW","313827","125845","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376028/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2010/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1201500","HLFNCE B BLW MVTN SW","313827","125845","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376028/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1201500","HLFNCE B BLW MVTN SW","313827","125845","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376028/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1201500","HLFNCE B BLW MVTN SW","313827","125845","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376028/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2013/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1201500","HLFNCE B BLW MVTN SW","313827","125845","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376028/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2013/item/wbc_79/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1201500","HLFNCE B BLW MVTN SW","313827","125845","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376028/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2012/item/wbc_79/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1201500","HLFNCE B BLW MVTN SW","313827","125845","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376028/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2011/item/wbc_79/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1201500","HLFNCE B BLW MVTN SW","313827","125845","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376028/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2010/item/wbc_79/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1201500","HLFNCE B BLW MVTN SW","313827","125845","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376028/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2009/item/wbc_79/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1201500","HLFNCE B BLW MVTN SW","313827","125845","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376028/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2014/item/wbc_67/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1201500","HLFNCE B BLW MVTN SW","313827","125845","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376028/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2013/item/wbc_67/cycle/1"
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","E1201500","HLFNCE B BLW MVTN SW","313827","125845","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376028/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2012/item/wbc_67/cycle/1"
