﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_244/cycle/3"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_223/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_243/cycle/3"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_244/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_243/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_240/cycle/3"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_19/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_19/cycle/3"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_240/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_19/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_19/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_39/cycle/3"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2009","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2009/item/wbc_28/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_28/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2009","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2009/item/wbc_17/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_17/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_38/cycle/3"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_39/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_192/cycle/3"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2009/item/wbc_49/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_49/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_38/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2009/item/wbc_16/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_16/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2016/item/wbc_19/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_38/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2015/item/wbc_19/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_48/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_69/cycle/3"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_192/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_79/cycle/3"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2009/item/wbc_36/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_36/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_35/cycle/3"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2016/item/wbc_39/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2015/item/wbc_39/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_79/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2009/item/wbc_46/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_46/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_35/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2009","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2009/item/wbc_24/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_24/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_23/cycle/3"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_79/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2016/item/wbc_38/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2016/item/wbc_27/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2016/item/wbc_16/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_35/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2015/item/wbc_38/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2015/item/wbc_27/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2015/item/wbc_16/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2009/item/wbc_45/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_45/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_77/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_77/cycle/3"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2009","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2009/item/wbc_34/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_34/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_66/cycle/3"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_23/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_33/cycle/3"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2016/item/wbc_48/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2016/item/wbc_48/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_23/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2013","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2013/item/wbc_19/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_19/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2015/item/wbc_48/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2015/item/wbc_48/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2009/item/wbc_77/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_77/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_66/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_65/cycle/3"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2009/item/wbc_33/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_33/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2012","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2012/item/wbc_19/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2012/item/wbc_19/cycle/1"
