@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844227-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-11-17T10:45:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844227-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-11-17T10:45:00,Potassium- K,Potassium,0211,"",3.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844227-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-11-17T10:45:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844227-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-11-17T10:45:00,Temp Water,Temperature of Water,0076,"",8.03,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844227-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-11-17T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844227-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-11-17T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844227-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-11-17T10:45:00,pH,pH,0061,"",7.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844227-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-11-17T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844227-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-11-17T10:45:00,Nitrate-N,Nitrate as N,0117,"",4.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844227-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-11-17T10:45:00,Nitrite-N,Nitrite as N,0118,"",0.0115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844227-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-11-17T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844227-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-11-17T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844227-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-11-17T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844227-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-11-17T10:45:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",4.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844227-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-11-17T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
