@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325143-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2022-07-14T12:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325143-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2022-07-14T12:23:00,Chloride Ion,Chloride,0172,"",41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325143-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2022-07-14T12:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325143-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2022-07-14T12:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325143-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2022-07-14T12:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",493,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325143-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2022-07-14T12:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325143-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2022-07-14T12:23:00,Nitrate-N,Nitrate as N,0117,"",7.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325143-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2022-07-14T12:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325143-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2022-07-14T12:23:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325143-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2022-07-14T12:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325143-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2022-07-14T12:23:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325143-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2022-07-14T12:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325143-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2022-07-14T12:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325143-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2022-07-14T12:23:00,Nitrite-N,Nitrite as N,0118,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325143-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2022-07-14T12:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
