@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765811-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48976180,MD-48976180,COUNTESTHORPE BROOK AT COUNTESTHORPE,2021-01-08T11:19:00,Nitrite-N,Nitrite as N,0118,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459400,295810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765811-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48976180,MD-48976180,COUNTESTHORPE BROOK AT COUNTESTHORPE,2021-01-08T11:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459400,295810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765811-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48976180,MD-48976180,COUNTESTHORPE BROOK AT COUNTESTHORPE,2021-01-08T11:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459400,295810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765811-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48976180,MD-48976180,COUNTESTHORPE BROOK AT COUNTESTHORPE,2021-01-08T11:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459400,295810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765811-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48976180,MD-48976180,COUNTESTHORPE BROOK AT COUNTESTHORPE,2021-01-08T11:19:00,pH,pH,0061,"",8.28,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459400,295810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765811-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48976180,MD-48976180,COUNTESTHORPE BROOK AT COUNTESTHORPE,2021-01-08T11:19:00,Nitrate-N,Nitrate as N,0117,"",6.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459400,295810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765811-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48976180,MD-48976180,COUNTESTHORPE BROOK AT COUNTESTHORPE,2021-01-08T11:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459400,295810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765811-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48976180,MD-48976180,COUNTESTHORPE BROOK AT COUNTESTHORPE,2021-01-08T11:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459400,295810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765811-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48976180,MD-48976180,COUNTESTHORPE BROOK AT COUNTESTHORPE,2021-01-08T11:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459400,295810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765811-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48976180,MD-48976180,COUNTESTHORPE BROOK AT COUNTESTHORPE,2021-01-08T11:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459400,295810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765811-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48976180,MD-48976180,COUNTESTHORPE BROOK AT COUNTESTHORPE,2021-01-08T11:19:00,Temp Water,Temperature of Water,0076,"",3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459400,295810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765811-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48976180,MD-48976180,COUNTESTHORPE BROOK AT COUNTESTHORPE,2021-01-08T11:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459400,295810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765811-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48976180,MD-48976180,COUNTESTHORPE BROOK AT COUNTESTHORPE,2021-01-08T11:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459400,295810
