@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775161-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-11-25T13:15:00,Temp Water,Temperature of Water,0076,"",4.4,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775161-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-11-25T13:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",254,"",us/cm,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775161-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-11-25T13:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775161-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-11-25T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.077,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775161-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-11-25T13:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775161-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-11-25T13:15:00,pH,pH,0061,"",8,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775161-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-11-25T13:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.88,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775161-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-11-25T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.8,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775161-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-11-25T13:15:00,Nitrate-N,Nitrate as N,0117,"",1.86,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775161-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-11-25T13:15:00,Nitrite-N,Nitrite as N,0118,"",0.0167,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775161-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-11-25T13:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00093,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775161-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-11-25T13:15:00,Cu Filtered,"Copper, Dissolved",6450,"",2.9,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775161-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-11-25T13:15:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775161-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-11-25T13:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775161-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-11-25T13:15:00,Zinc - as Zn,Zinc,6455,"",21.6,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775161-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-11-25T13:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1775161-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-11-25T13:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",86,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
