@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1944005-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2019-09-12T12:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1944005-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2019-09-12T12:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1944005-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2019-09-12T12:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1944005-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2019-09-12T12:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",709,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1944005-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2019-09-12T12:10:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1944005-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2019-09-12T12:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1944005-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2019-09-12T12:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1944005-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2019-09-12T12:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1944005-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2019-09-12T12:10:00,Nitrite-N,Nitrite as N,0118,"",0.0067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1944005-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2019-09-12T12:10:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1944005-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2019-09-12T12:10:00,Nitrate-N,Nitrate as N,0117,"",4.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1944005-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2019-09-12T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),612200,317800
