@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650187-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100102,NE-45100102,SELSET RESERVOIR AT OVERFLOW,2019-11-26T09:35:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,<,0.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391730,521550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650187-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100102,NE-45100102,SELSET RESERVOIR AT OVERFLOW,2019-11-26T09:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.018,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391730,521550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650187-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100102,NE-45100102,SELSET RESERVOIR AT OVERFLOW,2019-11-26T09:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391730,521550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650187-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100102,NE-45100102,SELSET RESERVOIR AT OVERFLOW,2019-11-26T09:35:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.67,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391730,521550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650187-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100102,NE-45100102,SELSET RESERVOIR AT OVERFLOW,2019-11-26T09:35:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391730,521550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650187-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100102,NE-45100102,SELSET RESERVOIR AT OVERFLOW,2019-11-26T09:35:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391730,521550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650187-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100102,NE-45100102,SELSET RESERVOIR AT OVERFLOW,2019-11-26T09:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00021,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391730,521550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650187-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100102,NE-45100102,SELSET RESERVOIR AT OVERFLOW,2019-11-26T09:35:00,pH,pH,0061,"",7.61,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391730,521550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650187-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100102,NE-45100102,SELSET RESERVOIR AT OVERFLOW,2019-11-26T09:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391730,521550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650187-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100102,NE-45100102,SELSET RESERVOIR AT OVERFLOW,2019-11-26T09:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",38,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391730,521550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650187-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100102,NE-45100102,SELSET RESERVOIR AT OVERFLOW,2019-11-26T09:35:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0026,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391730,521550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650187-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100102,NE-45100102,SELSET RESERVOIR AT OVERFLOW,2019-11-26T09:35:00,Colour Filt,"Colour, Filtered",0072,"",160,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391730,521550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650187-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100102,NE-45100102,SELSET RESERVOIR AT OVERFLOW,2019-11-26T09:35:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.13,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391730,521550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650187-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100102,NE-45100102,SELSET RESERVOIR AT OVERFLOW,2019-11-26T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391730,521550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650187-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100102,NE-45100102,SELSET RESERVOIR AT OVERFLOW,2019-11-26T09:35:00,Temp Water,Temperature of Water,0076,"",5.5,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391730,521550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650187-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100102,NE-45100102,SELSET RESERVOIR AT OVERFLOW,2019-11-26T09:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391730,521550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650187-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100102,NE-45100102,SELSET RESERVOIR AT OVERFLOW,2019-11-26T09:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.1,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391730,521550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650187-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100102,NE-45100102,SELSET RESERVOIR AT OVERFLOW,2019-11-26T09:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",82,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391730,521550
