@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482386-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2019-02-13T18:05:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",1.14,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482386-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2019-02-13T18:05:00,Vol Filtered,Volume of Sample Filtered,4865,"",1000,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482386-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2019-02-13T18:05:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482386-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2019-02-13T18:05:00,Time Hi-Tide,Time of high tide,0004,"",17.22,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482386-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2019-02-13T18:05:00,NGR Easting,NGR : Easting,6019,"",483459,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482386-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2019-02-13T18:05:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.43,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482386-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2019-02-13T18:05:00,Water Depth,Water Depth,3428,"",0.6,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482386-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2019-02-13T18:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.25,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482386-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2019-02-13T18:05:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",1.02,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482386-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2019-02-13T18:05:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482386-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2019-02-13T18:05:00,SALinsitu,Salinity : In Situ,7608,"",26.17,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482386-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2019-02-13T18:05:00,NGR Northing,NGR : Northing,6020,"",102884,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482386-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2019-02-13T18:05:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482386-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2019-02-13T18:05:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.058,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482386-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2019-02-13T18:05:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0185,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482386-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2019-02-13T18:05:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",1.28,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482386-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2019-02-13T18:05:00,Turbdty in-s,Turbidity : In Situ,3976,"",4.8,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482386-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2019-02-13T18:05:00,Cu Filtered,"Copper, Dissolved",6450,"",0.999,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482386-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2019-02-13T18:05:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482386-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2019-02-13T18:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.2,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482386-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2019-02-13T18:05:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.119,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482386-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2019-02-13T18:05:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.21,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
