@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705741-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2003-02-26T09:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705741-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2003-02-26T09:50:00,Potassium- K,Potassium,0211,"",1.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705741-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2003-02-26T09:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705741-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2003-02-26T09:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705741-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2003-02-26T09:50:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705741-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2003-02-26T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705741-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2003-02-26T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705741-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2003-02-26T09:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705741-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2003-02-26T09:50:00,pH,pH,0061,"",7.68,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705741-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2003-02-26T09:50:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705741-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2003-02-26T09:50:00,Nitrate-N,Nitrate as N,0117,"",3.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705741-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2003-02-26T09:50:00,Magnesium-Mg,Magnesium,0237,"",7.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705741-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2003-02-26T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705741-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2003-02-26T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705741-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2003-02-26T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705741-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2003-02-26T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705741-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2003-02-26T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.0046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705741-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2003-02-26T09:50:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705741-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2003-02-26T09:50:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705741-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2003-02-26T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705741-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2003-02-26T09:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705741-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2003-02-26T09:50:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705741-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2003-02-26T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705741-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2003-02-26T09:50:00,Calcium - Ca,Calcium,0241,"",35.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
