@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895546-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2007-01-23T14:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.231,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895546-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2007-01-23T14:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895546-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2007-01-23T14:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895546-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2007-01-23T14:35:00,Cu Filtered,"Copper, Dissolved",6450,"",3.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895546-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2007-01-23T14:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895546-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2007-01-23T14:35:00,Zinc - as Zn,Zinc,6455,"",5.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895546-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2007-01-23T14:35:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895546-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2007-01-23T14:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",299,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895546-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2007-01-23T14:35:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895546-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2007-01-23T14:35:00,Temp Water,Temperature of Water,0076,"",4.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895546-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2007-01-23T14:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895546-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2007-01-23T14:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895546-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2007-01-23T14:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895546-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2007-01-23T14:35:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895546-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2007-01-23T14:35:00,Cond @ 20C,Conductivity at 20 C,0062,"",681,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895546-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2007-01-23T14:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895546-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2007-01-23T14:35:00,Nitrate-N,Nitrate as N,0117,"",5.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895546-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2007-01-23T14:35:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895546-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2007-01-23T14:35:00,Nitrite-N,Nitrite as N,0118,"",0.0642,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895546-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2007-01-23T14:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
