@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3210627-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2014-06-26T10:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",224,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3210627-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2014-06-26T10:29:00,Temp Water,Temperature of Water,0076,"",14.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3210627-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2014-06-26T10:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",707,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3210627-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2014-06-26T10:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3210627-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2014-06-26T10:29:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3210627-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2014-06-26T10:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3210627-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2014-06-26T10:29:00,Nitrate-N,Nitrate as N,0117,"",4.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3210627-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2014-06-26T10:29:00,Nitrite-N,Nitrite as N,0118,"",0.117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3210627-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2014-06-26T10:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0632,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3210627-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2014-06-26T10:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
