@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-648534-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2001-12-01T09:30:00,Temp Water,Temperature of Water,0076,"",11.23,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-648534-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2001-12-01T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.194,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-648534-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2001-12-01T09:30:00,pH,pH,0061,"",7.49,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-648534-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2001-12-01T09:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",297,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-648534-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2001-12-01T09:30:00,Nitrite-N,Nitrite as N,0118,"",0.0727,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-648534-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2001-12-01T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-648534-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2001-12-01T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",71.3,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-648534-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2001-12-01T09:30:00,Phosphate,Phosphate :- {TIP},0192,"",0.167,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-648534-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2001-12-01T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.55,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-648534-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2001-12-01T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",49.9,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-648534-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2001-12-01T09:30:00,Nitrate-N,Nitrate as N,0117,"",2.48,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-648534-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2001-12-01T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.092,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-648534-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2001-12-01T09:30:00,COPA,COPA,1002,"",10,"",unitless,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-648534-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2001-12-01T09:30:00,Chloride Ion,Chloride,0172,"",38.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-648534-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2001-12-01T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0012,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-648534-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2001-12-01T09:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",42,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
