﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","22687780","SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL","396483","271235","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517129/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","22687780","SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL","396483","271235","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517129/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","22687780","SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL","396483","271235","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517129/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","22687780","SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL","396483","271235","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517129/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","22687780","SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL","396483","271235","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517129/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","22687780","SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL","396483","271235","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517129/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","22687780","SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL","396483","271235","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517129/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","22687780","SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL","396483","271235","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517129/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","22687780","SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL","396483","271235","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517129/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","22687780","SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL","396483","271235","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517129/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","22687780","SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL","396483","271235","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517129/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","22687780","SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL","396483","271235","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517129/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","22687780","SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL","396483","271235","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517129/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","22687780","SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL","396483","271235","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517129/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","22687780","SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL","396483","271235","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517129/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","22687780","SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL","396483","271235","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517129/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","22687780","SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL","396483","271235","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517129/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","22687780","SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL","396483","271235","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517129/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","22687780","SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL","396483","271235","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517129/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","22687780","SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL","396483","271235","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517129/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","22687780","SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL","396483","271235","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517129/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2019/item/wbc_238/cycle/3"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","22687780","SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL","396483","271235","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517129/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2019/item/wbc_238/cycle/2"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","22687780","SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL","396483","271235","Midlands","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517129/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2019/item/wbc_237/cycle/3"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","22687780","SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL","396483","271235","Midlands","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517129/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2019/item/wbc_237/cycle/2"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","22687780","SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL","396483","271235","Midlands","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517129/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2019/item/wbc_236/cycle/3"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","22687780","SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL","396483","271235","Midlands","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517129/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2019/item/wbc_236/cycle/2"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","166224","166224","395941","270884","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534876/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","166224","166224","395941","270884","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534876/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","166224","166224","395941","270884","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534876/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","166224","166224","395941","270884","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534876/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","49078","49078","395437","270515","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418723/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","48176","48176","396239","271051","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417897/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","48176","48176","396239","271051","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417897/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","48176","48176","396239","271051","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417897/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","48176","48176","396239","271051","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417897/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","48176","48176","396239","271051","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417897/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","48176","48176","396239","271051","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417897/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","48176","48176","396239","271051","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417897/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2014/item/wbc_56/cycle/2"
