@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421476-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2017-04-05T12:21:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.55,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421476-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2017-04-05T12:21:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421476-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2017-04-05T12:21:00,Time Hi-Tide,Time of high tide,0004,"",7.43,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421476-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2017-04-05T12:21:00,Water Depth,Water Depth,3428,"",15.23,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421476-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2017-04-05T12:21:00,HTrlTW,Time of sampling relative to previous high water,7342,"",4.38,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421476-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2017-04-05T12:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.29,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421476-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2017-04-05T12:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.2,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421476-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2017-04-05T12:21:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421476-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2017-04-05T12:21:00,Cu Filtered,"Copper, Dissolved",6450,"",0.212,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421476-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2017-04-05T12:21:00,NGR Easting,NGR : Easting,6019,"",544263,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421476-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2017-04-05T12:21:00,SALinsitu,Salinity : In Situ,7608,"",34.82,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421476-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2017-04-05T12:21:00,NGR Northing,NGR : Northing,6020,"",99135,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
