@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,HTrlTW,Time of sampling relative to previous high water,7342,"",10.19,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.15,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,SALinsitu,Salinity : In Situ,7608,"",32.62,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,NGR Easting,NGR : Easting,6019,"",619152,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.1,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-9267,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,ptOctylPheno,4-tert-Octylphenol :- {p-tert-Octylphenol},9267,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,NGR Northing,NGR : Northing,6020,"",232789,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,Vol Filtered,Volume of Sample Filtered,4865,"",570,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.025,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.715,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,Temp Water,Temperature of Water,0076,"",9.3,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,Water Depth,Water Depth,3428,"",6.7,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.034,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.74,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,Pb Filtered,"Lead, Dissolved",0052,"",0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.89,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.52,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,Turbdty in-s,Turbidity : In Situ,3976,"",33.4,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",1.2,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.03,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,Time Hi-Tide,Time of high tide,0004,"",15.36,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025756-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0650,AN-SE0650,R.STOUR COPPERAS BAY,2022-11-29T13:15:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619150,232850
