﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","17394","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/D/S QUARRY/","511423","459129","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480418/year/2019/item/wbc_55/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_55/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","17394","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/D/S QUARRY/","511423","459129","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480418/year/2019/item/wbc_55/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","17394","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/D/S QUARRY/","511423","459129","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480418/year/2009/item/wbc_55/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2009/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","17394","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/D/S QUARRY/","511423","459129","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480418/year/2016/item/wbc_55/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2016/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","17394","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/D/S QUARRY/","511423","459129","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480418/year/2015/item/wbc_55/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2015/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","17394","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/D/S QUARRY/","511423","459129","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480418/year/2014/item/wbc_55/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2014/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","17394","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/D/S QUARRY/","511423","459129","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480418/year/2014/item/wbc_55/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2014/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","17394","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/D/S QUARRY/","511423","459129","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480418/year/2013/item/wbc_55/cycle/2","artificial","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2013/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","17394","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/D/S QUARRY/","511423","459129","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480418/year/2013/item/wbc_55/cycle/1","artificial","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2013/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","17394","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/D/S QUARRY/","511423","459129","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480418/year/2022/item/wbc_55/cycle/3","artificial","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2022/item/wbc_55/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","17394","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/D/S QUARRY/","511423","459129","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480418/year/2012/item/wbc_55/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2012/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","17394","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/D/S QUARRY/","511423","459129","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480418/year/2011/item/wbc_55/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2011/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","17394","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/D/S QUARRY/","511423","459129","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480418/year/2010/item/wbc_55/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2010/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","163843","163843","513686","458812","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533299/year/2016/item/wbc_56/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","163843","163843","513686","458812","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533299/year/2015/item/wbc_56/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","163843","163843","513686","458812","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533299/year/2014/item/wbc_56/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2014/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","163843","163843","513686","458812","Yorkshire and North East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533299/year/2022/item/wbc_208/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2022/item/wbc_208/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","163843","163843","513686","458812","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533299/year/2014/item/wbc_208/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2014/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","163843","163843","513686","458812","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533299/year/2015/item/wbc_208/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2015/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","163843","163843","513686","458812","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533299/year/2016/item/wbc_208/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2016/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","45349","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/UPSTREAM QUARRY/","510072","460416","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532266/year/2013/item/wbc_55/cycle/1","artificial","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2013/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2019/item/wbc_69/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_69/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2009/item/wbc_69/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2009/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2019/item/wbc_69/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2016/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2015/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2014/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2014/item/wbc_69/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2014/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2022/item/wbc_69/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2022/item/wbc_69/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2012/item/wbc_69/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2012/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2011/item/wbc_69/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2011/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2010/item/wbc_69/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2010/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2019/item/wbc_66/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_66/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2009/item/wbc_66/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2009/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2019/item/wbc_66/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2016/item/wbc_66/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2016/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2015/item/wbc_66/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2015/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2014/item/wbc_66/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2014/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2014/item/wbc_66/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2014/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2022/item/wbc_66/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2022/item/wbc_66/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2012/item/wbc_66/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2012/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2011/item/wbc_66/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2011/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2010/item/wbc_66/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2010/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2019/item/wbc_65/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_65/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2019/item/wbc_65/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_65/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2016/item/wbc_65/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2016/item/wbc_65/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2015/item/wbc_65/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2015/item/wbc_65/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_74/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2009/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2016/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2015/item/wbc_74/cycle/2"
