@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4806912-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-11-01T09:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4806912-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-11-01T09:53:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4806912-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-11-01T09:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4806912-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-11-01T09:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4806912-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-11-01T09:53:00,Nitrate-N,Nitrate as N,0117,"",4.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4806912-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-11-01T09:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4806912-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-11-01T09:53:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4806912-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-11-01T09:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4806912-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-11-01T09:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4806912-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-11-01T09:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4806912-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-11-01T09:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4806912-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-11-01T09:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4806912-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-11-01T09:53:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
