"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Broadland Rivers","Waveney","GB105034045660","Dove trib - Finningham","River","608715","269776","TM0871569776","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045660/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB30536989","Fritton Decoy","Lake","648308","300622","TG4830800622","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536989/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045930","Broome Beck","River","631474","293345","TM3147493345","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045930/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","611776","267929","TM1177667929","not designated artificial or heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2014/item/wbc_71/cycle/1","Very Certain","0.9","Face Value Improvement",,
"Anglian","Broadland Rivers","Waveney","GB105034045830","The Beck","River","629873","284168","TM2987384168","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045830/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Waveney","GB30536980","Lound Mill Water","Lake","650053","300971","TG5005300971","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536980/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","622110","284436","TM2211084436","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045660","Dove trib - Finningham","River","608715","269776","TM0871569776","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045660/year/2014/item/wbc_71/cycle/2","Very Certain","0.53",,,
"Anglian","Broadland Rivers","Waveney","GB105034045820","Waveney (u/s Frenze Beck)","River","608767","280070","TM0876780070","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045820/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","615593","274729","TM1559374729","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","615593","274729","TM1559374729","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","611514","273725","TM1151473725","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","610851","283572","TM1085183572","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2011/item/wbc_71/cycle/1","Very Certain","0.91",,,
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","610851","283572","TM1085183572","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","627901","284288","TM2790184288","heavily modified","2019","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","622110","284436","TM2211084436","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2014/item/wbc_71/cycle/2","Very Certain","0.94",,,
"Anglian","Broadland Rivers","Waveney","GB105034045820","Waveney (u/s Frenze Beck)","River","608767","280070","TM0876780070","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045820/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","615574","278415","TM1557478415","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","611514","273725","TM1151473725","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2010/item/wbc_66/cycle/1","No Information","0.99",,,
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","615593","274729","TM1559374729","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","627901","284288","TM2790184288","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","615574","278415","TM1557478415","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Waveney","GB105034045750","Tributary of Upper Waveney","River","611126","277483","TM1112677483","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045750/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Waveney","GB105034045930","Broome Beck","River","631474","293345","TM3147493345","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045930/year/2010/item/wbc_92/cycle/1","No Information","0.81",,,
"Anglian","Broadland Rivers","Waveney","GB105034045850","Dickleburgh Stream","River","616723","282704","TM1672382704","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045850/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","632858","288663","TM3285888663","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","615574","278415","TM1557478415","heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2010/item/wbc_55/cycle/1","Quite Certain","0.34",,,
"Anglian","Broadland Rivers","Waveney","GB105034045820","Waveney (u/s Frenze Beck)","River","608767","280070","TM0876780070","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045820/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Waveney","GB105034045690","Chickering Beck","River","620820","275577","TM2082075577","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045690/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","627231","281107","TM2723181107","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045660","Dove trib - Finningham","River","608715","269776","TM0871569776","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045660/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Broadland Rivers","Waveney","GB105034045930","Broome Beck","River","631474","293345","TM3147493345","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045930/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","632858","288663","TM3285888663","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","611514","273725","TM1151473725","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","615574","278415","TM1557478415","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2013/item/wbc_74/cycle/1","No Information","0.9","Face Value Unchanged",,
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","611776","267929","TM1177667929","not designated artificial or heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Waveney","GB30536980","Lound Mill Water","Lake","650053","300971","TG5005300971","not designated artificial or heavily modified","2011","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536980/year/2011/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","611514","273725","TM1151473725","not designated artificial or heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2013/item/wbc_63/cycle/1","Uncertain","0","Face Value Deterioration",,
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","615574","278415","TM1557478415","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","622110","284436","TM2211084436","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Broadland Rivers","Waveney","GB105034045750","Tributary of Upper Waveney","River","611126","277483","TM1112677483","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045750/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045660","Dove trib - Finningham","River","608715","269776","TM0871569776","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045660/year/2014/item/wbc_61/cycle/1","Very Certain","0.82",,,
"Anglian","Broadland Rivers","Waveney","GB30536980","Lound Mill Water","Lake","650053","300971","TG5005300971","not designated artificial or heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536980/year/2015/item/wbc_63/cycle/2","Quite Certain","0",,,
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","643053","292540","TM4305392540","heavily modified","2013","High","2","Element","Bentazone","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2013/item/wbc_111/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045850","Dickleburgh Stream","River","616723","282704","TM1672382704","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045850/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Broadland Rivers","Waveney","GB30536980","Lound Mill Water","Lake","650053","300971","TG5005300971","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536980/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","627901","284288","TM2790184288","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","610851","283572","TM1085183572","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584883",
"Anglian","Broadland Rivers","Waveney","GB30536989","Fritton Decoy","Lake","648308","300622","TG4830800622","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536989/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","632858","288663","TM3285888663","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561149|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561150",
"Anglian","Broadland Rivers","Waveney","GB105034045750","Tributary of Upper Waveney","River","611126","277483","TM1112677483","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045750/year/2013/item/wbc_71/cycle/1","No Information","0.93","Face Value Unchanged",,
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","622110","284436","TM2211084436","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2014/item/wbc_61/cycle/1","Very Certain","0.86",,,
"Anglian","Broadland Rivers","Waveney","GB105034045660","Dove trib - Finningham","River","608715","269776","TM0871569776","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045660/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Waveney","GB105034045741","Tributary of Waveney","River","622885","276271","TM2288576271","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045741/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584847",
"Anglian","Broadland Rivers","Waveney","GB105034045830","The Beck","River","629873","284168","TM2987384168","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045830/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045690","Chickering Beck","River","620820","275577","TM2082075577","not designated artificial or heavily modified","2012","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045690/year/2012/item/wbc_66/cycle/1","Very Certain","0.58",,,
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","643053","292540","TM4305392540","heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","632858","288663","TM3285888663","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045830","The Beck","River","629873","284168","TM2987384168","not designated artificial or heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045830/year/2010/item/wbc_71/cycle/1","Very Certain","0.94",,,
"Anglian","Broadland Rivers","Waveney","GB105034045750","Tributary of Upper Waveney","River","611126","277483","TM1112677483","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045750/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","610851","283572","TM1085183572","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","622110","284436","TM2211084436","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","627901","284288","TM2790184288","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","643053","292540","TM4305392540","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045660","Dove trib - Finningham","River","608715","269776","TM0871569776","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045660/year/2012/item/wbc_74/cycle/1","No Information","0.9","Face Value Unchanged",,
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","643053","292540","TM4305392540","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","611776","267929","TM1177667929","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Broadland Rivers","Waveney","GB105034045690","Chickering Beck","River","620820","275577","TM2082075577","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045690/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","627231","281107","TM2723181107","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Waveney","GB105034045660","Dove trib - Finningham","River","608715","269776","TM0871569776","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045660/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","615574","278415","TM1557478415","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","622110","284436","TM2211084436","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2012/item/wbc_74/cycle/1","No Information","0.94","Face Value Unchanged",,
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","622110","284436","TM2211084436","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","611514","273725","TM1151473725","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB30536980","Lound Mill Water","Lake","650053","300971","TG5005300971","not designated artificial or heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536980/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","643053","292540","TM4305392540","heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"Anglian","Broadland Rivers","Waveney","GB30536989","Fritton Decoy","Lake","648308","300622","TG4830800622","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536989/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","615574","278415","TM1557478415","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","611514","273725","TM1151473725","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2015/item/wbc_71/cycle/2","Uncertain","0.72",,,
"Anglian","Broadland Rivers","Waveney","GB30536980","Lound Mill Water","Lake","650053","300971","TG5005300971","not designated artificial or heavily modified","2016","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536980/year/2016/item/wbc_62/cycle/2","Uncertain","0","Face Value Unchanged",,
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","643053","292540","TM4305392540","heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_215/cycle/3","No Information","1",,,
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","615574","278415","TM1557478415","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2015/item/wbc_71/cycle/2","Very Certain","0.99",,,
"Anglian","Broadland Rivers","Waveney","GB30536980","Lound Mill Water","Lake","650053","300971","TG5005300971","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536980/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045750","Tributary of Upper Waveney","River","611126","277483","TM1112677483","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045750/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","611776","267929","TM1177667929","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Waveney","GB105034045850","Dickleburgh Stream","River","616723","282704","TM1672382704","not designated artificial or heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045850/year/2012/item/wbc_71/cycle/1","Very Certain","0.93",,,
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","610851","283572","TM1085183572","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","622110","284436","TM2211084436","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Waveney","GB105034045830","The Beck","River","629873","284168","TM2987384168","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045830/year/2019/item/wbc_241/cycle/3","No Information","0",,,
