﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8B","R.SLEA D/S S.KYME STW AT CHURCH LANE","516749","349658","Anglian","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524197/year/2016/item/wbc_39/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2016/item/wbc_39/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8B","R.SLEA D/S S.KYME STW AT CHURCH LANE","516749","349658","Anglian","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524197/year/2015/item/wbc_39/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2015/item/wbc_39/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8B","R.SLEA D/S S.KYME STW AT CHURCH LANE","516749","349658","Anglian","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524197/year/2016/item/wbc_26/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2016/item/wbc_26/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8B","R.SLEA D/S S.KYME STW AT CHURCH LANE","516749","349658","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524197/year/2015/item/wbc_38/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2015/item/wbc_38/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8B","R.SLEA D/S S.KYME STW AT CHURCH LANE","516749","349658","Anglian","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524197/year/2015/item/wbc_26/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2015/item/wbc_26/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8B","R.SLEA D/S S.KYME STW AT CHURCH LANE","516749","349658","Anglian","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524197/year/2016/item/wbc_36/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2016/item/wbc_36/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8B","R.SLEA D/S S.KYME STW AT CHURCH LANE","516749","349658","Anglian","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524197/year/2015/item/wbc_36/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2015/item/wbc_36/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8B","R.SLEA D/S S.KYME STW AT CHURCH LANE","516749","349658","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524197/year/2016/item/wbc_23/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2016/item/wbc_23/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8B","R.SLEA D/S S.KYME STW AT CHURCH LANE","516749","349658","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524197/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2015/item/wbc_79/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8B","R.SLEA D/S S.KYME STW AT CHURCH LANE","516749","349658","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524197/year/2015/item/wbc_23/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2015/item/wbc_23/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8B","R.SLEA D/S S.KYME STW AT CHURCH LANE","516749","349658","Anglian","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524197/year/2016/item/wbc_22/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2016/item/wbc_22/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8B","R.SLEA D/S S.KYME STW AT CHURCH LANE","516749","349658","Anglian","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524197/year/2015/item/wbc_22/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2015/item/wbc_22/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8B","R.SLEA D/S S.KYME STW AT CHURCH LANE","516749","349658","Anglian","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524197/year/2015/item/wbc_222/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2015/item/wbc_222/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8B","R.SLEA D/S S.KYME STW AT CHURCH LANE","516749","349658","Anglian","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524197/year/2016/item/wbc_21/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2016/item/wbc_21/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8B","R.SLEA D/S S.KYME STW AT CHURCH LANE","516749","349658","Anglian","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524197/year/2015/item/wbc_21/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2015/item/wbc_21/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8B","R.SLEA D/S S.KYME STW AT CHURCH LANE","516749","349658","Anglian","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524197/year/2016/item/wbc_20/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2016/item/wbc_20/cycle/2"
