@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20140113-1299065,2014-01-13T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20140204-1302625,2014-02-04T15:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20140306-1308224,2014-03-06T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20140403-1310771,2014-04-03T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20140509-1320453,2014-05-09T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20140604-1322017,2014-06-04T15:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20140701-1326146,2014-07-01T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20140804-1328493,2014-08-04T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20140904-1330588,2014-09-04T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20141020-1339340,2014-10-20T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20141110-1343058,2014-11-10T14:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20141215-1345111,2014-12-15T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
