@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20020108-650288,2002-01-08T15:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20020205-652249,2002-02-05T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20020305-798360,2002-03-05T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20020403-801670,2002-04-03T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20020509-803820,2002-05-09T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20020614-806881,2002-06-14T16:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20020716-810078,2002-07-16T15:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20020822-812655,2002-08-22T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20020921-815755,2002-09-21T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20021010-817265,2002-10-10T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20021105-821302,2002-11-05T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20021203-823243,2002-12-03T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
