@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20230117-1591988,2023-01-17T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20230201-1593293,2023-02-01T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20230301-1594825,2023-03-01T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20230424-1596496,2023-04-24T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20230516-1597748,2023-05-16T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20230616-1599619,2023-06-16T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20230718-1601658,2023-07-18T09:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20230808-1603340,2023-08-08T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20230905-1604954,2023-09-05T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20231016-1607052,2023-10-16T16:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20231121-1608675,2023-11-21T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20231205-1609635,2023-12-05T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
