@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20000114-596790,2000-01-14T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20000131-597758,2000-01-31T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20000327-600645,2000-03-27T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20000306-624739,2000-03-06T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20000418-601945,2000-04-18T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20000517-604061,2000-05-17T15:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20000710-608471,2000-07-10T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20000816-611553,2000-08-16T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20000906-613260,2000-09-06T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20001003-615091,2000-10-03T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20001031-617523,2000-10-31T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20001117-619462,2000-11-17T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20010131-627661,2001-01-31T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20010115-626592,2001-01-15T15:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20010222-628969,2001-02-22T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20010403-631142,2001-04-03T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20010423-632008,2001-04-23T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20010521-633888,2001-05-21T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20010620-635861,2001-06-20T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20010917-642870,2001-09-17T15:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20011017-644981,2001-10-17T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20011030-645748,2001-10-30T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20011114-646943,2001-11-14T14:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20011207-648570,2001-12-07T15:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20020108-650288,2002-01-08T15:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20020205-652249,2002-02-05T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20020305-798360,2002-03-05T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20020403-801670,2002-04-03T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20020509-803820,2002-05-09T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20020614-806881,2002-06-14T16:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20020716-810078,2002-07-16T15:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20020822-812655,2002-08-22T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20020921-815755,2002-09-21T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20021010-817265,2002-10-10T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20021105-821302,2002-11-05T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20021203-823243,2002-12-03T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20030103-825247,2003-01-03T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20030204-827895,2003-02-04T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20030307-830009,2003-03-07T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20030408-833258,2003-04-08T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20030502-835019,2003-05-02T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20030602-837330,2003-06-02T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20030703-839769,2003-07-03T14:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20030806-842348,2003-08-06T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20030903-844877,2003-09-03T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20031002-847205,2003-10-02T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20031106-849583,2003-11-06T15:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20031204-851577,2003-12-04T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20040106-852906,2004-01-06T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20040203-855075,2004-02-03T15:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
