@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20220104-1565175,2022-01-04T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20220204-1566696,2022-02-04T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20220322-1568553,2022-03-22T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20220407-1569710,2022-04-07T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20220530-1574609,2022-05-30T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20220627-1576748,2022-06-27T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20220701-1577500,2022-07-01T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20220802-1579593,2022-08-02T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20220915-1585989,2022-09-15T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20221003-1587120,2022-10-03T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20221110-1589297,2022-11-10T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004000-20221209-1590790,2022-12-09T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,CADNAM RIVER OWER,432649,116760,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
