@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20080131-1750676,2008-01-31T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20080226-1753054,2008-02-26T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20080306-1753953,2008-03-06T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20080408-1756409,2008-04-08T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20080512-1758286,2008-05-12T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20080630-1762039,2008-06-30T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20080716-1763607,2008-07-16T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20080813-1766070,2008-08-13T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20080911-1768821,2008-09-11T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20081022-1772293,2008-10-22T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20081113-1774250,2008-11-13T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20081201-1775588,2008-12-01T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
