@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20180130-5237894,2018-01-30T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20180214-5238468,2018-02-14T08:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20180305-5238905,2018-03-05T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20180404-5240114,2018-04-04T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20180525-5251096,2018-05-25T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20180625-5252804,2018-06-25T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20180723-5254562,2018-07-23T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20180820-5256366,2018-08-20T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20180904-5257632,2018-09-04T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20181010-5259489,2018-10-10T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20181119-5261550,2018-11-19T08:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20181204-5262000,2018-12-04T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
