@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20050209-1647853,2005-02-09T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20050301-1649924,2005-03-01T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20050322-1652235,2005-03-22T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20050422-1654819,2005-04-22T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20050526-1658136,2005-05-26T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20050614-1660535,2005-06-14T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20050719-1664759,2005-07-19T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20050825-1669072,2005-08-25T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20050921-1671620,2005-09-21T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20051007-1673139,2005-10-07T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20051109-1677081,2005-11-09T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20051208-1680456,2005-12-08T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
