@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20060103-1681857,2006-01-03T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20060221-1686411,2006-02-21T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20060314-1688485,2006-03-14T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20060421-1692319,2006-04-21T03:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20060511-1694047,2006-05-11T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20060522-1694999,2006-05-22T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20060719-1700731,2006-07-19T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20060817-1704055,2006-08-17T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20060926-1707692,2006-09-26T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20061011-1709129,2006-10-11T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20061106-1711829,2006-11-06T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20061211-1715585,2006-12-11T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
