@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20120126-1860296,2012-01-26T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20120210-1861973,2012-02-10T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20120302-1864298,2012-03-02T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20120411-1867432,2012-04-11T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20120511-1869173,2012-05-11T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20120613-1872389,2012-06-13T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20120709-1874301,2012-07-09T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20120724-1875312,2012-07-24T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20120828-1879119,2012-08-28T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20121017-1883905,2012-10-17T14:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20121029-1884523,2012-10-29T16:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20121113-1885522,2012-11-13T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006301-20121128-1888321,2012-11-28T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,RIVER EDEN AT ARMATHWAITE,350715,546043,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
