@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871203-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV027,AN-WAV027,FRENZE BECK FRENZE BR.(R.WAVENEY),2017-05-11T12:25:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),613200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871203-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV027,AN-WAV027,FRENZE BECK FRENZE BR.(R.WAVENEY),2017-05-11T12:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00152,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),613200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871203-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV027,AN-WAV027,FRENZE BECK FRENZE BR.(R.WAVENEY),2017-05-11T12:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",1089,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),613200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871203-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV027,AN-WAV027,FRENZE BECK FRENZE BR.(R.WAVENEY),2017-05-11T12:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",3.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),613200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871203-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV027,AN-WAV027,FRENZE BECK FRENZE BR.(R.WAVENEY),2017-05-11T12:25:00,Nitrite-N,Nitrite as N,0118,"",0.0231,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),613200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871203-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV027,AN-WAV027,FRENZE BECK FRENZE BR.(R.WAVENEY),2017-05-11T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),613200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871203-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV027,AN-WAV027,FRENZE BECK FRENZE BR.(R.WAVENEY),2017-05-11T12:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.281,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),613200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871203-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV027,AN-WAV027,FRENZE BECK FRENZE BR.(R.WAVENEY),2017-05-11T12:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",326,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),613200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871203-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV027,AN-WAV027,FRENZE BECK FRENZE BR.(R.WAVENEY),2017-05-11T12:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),613200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871203-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV027,AN-WAV027,FRENZE BECK FRENZE BR.(R.WAVENEY),2017-05-11T12:25:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),613200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871203-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV027,AN-WAV027,FRENZE BECK FRENZE BR.(R.WAVENEY),2017-05-11T12:25:00,Nitrate-N,Nitrate as N,0117,"",1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),613200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871203-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV027,AN-WAV027,FRENZE BECK FRENZE BR.(R.WAVENEY),2017-05-11T12:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",34.3,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),613200,279100
