@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72922066-20000118-2442740,2000-01-18T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,252103,119810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922066-20000204-2526516,2000-02-04T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,252103,119810,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922066-20000303-2521300,2000-03-03T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,252103,119810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922066-20000407-2576270,2000-04-07T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,252103,119810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922066-20000511-2535667,2000-05-11T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,252103,119810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922066-20000613-2541183,2000-06-13T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,252103,119810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922066-20000707-2545703,2000-07-07T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,252103,119810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922066-20000830-2556042,2000-08-30T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,252103,119810,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922066-20001026-2566603,2000-10-26T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,252103,119810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922066-20001002-2562868,2000-10-02T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,252103,119810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922066-20001123-2571550,2000-11-23T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,252103,119810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922066-20001205-2573348,2000-12-05T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,252103,119810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
