@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147570-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2001-08-16T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147570-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2001-08-16T12:55:00,Copper - Cu,Copper,6452,"",3.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147570-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2001-08-16T12:55:00,Zinc - as Zn,Zinc,6455,"",4.66,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147570-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2001-08-16T12:55:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147570-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2001-08-16T12:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",795,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147570-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2001-08-16T12:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",120,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147570-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2001-08-16T12:55:00,Chromium -Cr,Chromium,3164,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147570-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2001-08-16T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.224,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147570-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2001-08-16T12:55:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147570-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2001-08-16T12:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147570-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2001-08-16T12:55:00,Turbidity,Turbidity,0068,"",3.6,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147570-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2001-08-16T12:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147570-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2001-08-16T12:55:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147570-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2001-08-16T12:55:00,Chloride Ion,Chloride,0172,"",66.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147570-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2001-08-16T12:55:00,Lead - as Pb,Lead,0050,"",0.488,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147570-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2001-08-16T12:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.669,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147570-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2001-08-16T12:55:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147570-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2001-08-16T12:55:00,Iron - as Fe,Iron,6051,"",156,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147570-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2001-08-16T12:55:00,Nickel - Ni,Nickel,6462,"",5.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
