@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2591095-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2001-06-06T14:10:00,Nitrate-N,Nitrate as N,0117,"",3.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2591095-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2001-06-06T14:10:00,Nitrite-N,Nitrite as N,0118,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2591095-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2001-06-06T14:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2591095-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2001-06-06T14:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2591095-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2001-06-06T14:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2591095-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2001-06-06T14:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2591095-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2001-06-06T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2591095-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2001-06-06T14:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",46,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2591095-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2001-06-06T14:10:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2591095-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2001-06-06T14:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2591095-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2001-06-06T14:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2591095-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2001-06-06T14:10:00,Calcium - Ca,Calcium,0241,"",85.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2591095-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2001-06-06T14:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",212,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2591095-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2001-06-06T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.271,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2591095-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2001-06-06T14:10:00,Zinc - as Zn,Zinc,6455,"",5.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2591095-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2001-06-06T14:10:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2591095-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2001-06-06T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2591095-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2001-06-06T14:10:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2591095-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2001-06-06T14:10:00,Magnesium-Mg,Magnesium,0237,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2591095-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2001-06-06T14:10:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2591095-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2001-06-06T14:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2591095-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2001-06-06T14:10:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2591095-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2001-06-06T14:10:00,Temp Water,Temperature of Water,0076,"",17,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
