@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429234-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2021-08-06T11:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429234-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2021-08-06T11:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429234-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2021-08-06T11:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429234-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2021-08-06T11:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429234-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2021-08-06T11:36:00,Temp Water,Temperature of Water,0076,"",16.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429234-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2021-08-06T11:36:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429234-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2021-08-06T11:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429234-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2021-08-06T11:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",246,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429234-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2021-08-06T11:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429234-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2021-08-06T11:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429234-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2021-08-06T11:36:00,Nitrite-N,Nitrite as N,0118,"",0.0094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429234-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2021-08-06T11:36:00,Nitrate-N,Nitrate as N,0117,"",2.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
