"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","High","Element","Copper","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","High","Element","Arsenic","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","Good","Element","Fish","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","High","Element","Iron","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","High","Element","Zinc","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2021","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
