"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2010/item/wbc_66/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2022/item/wbc_66/cycle/3"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2011/item/wbc_66/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2012/item/wbc_66/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2014/item/wbc_66/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2013/item/wbc_66/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2013/item/wbc_66/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2014/item/wbc_66/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2012/item/wbc_69/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2022/item/wbc_69/cycle/3"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2013/item/wbc_69/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2010/item/wbc_69/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2014/item/wbc_69/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2011/item/wbc_69/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2013/item/wbc_69/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2014/item/wbc_69/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2014/item/wbc_71/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2016/item/wbc_71/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2015/item/wbc_71/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2011/item/wbc_71/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2010/item/wbc_71/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2014/item/wbc_71/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2013/item/wbc_71/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2022/item/wbc_71/cycle/3"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2013/item/wbc_71/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2012/item/wbc_71/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2009/item/wbc_71/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2013/item/wbc_74/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2015/item/wbc_74/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2010/item/wbc_74/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2016/item/wbc_74/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2022/item/wbc_74/cycle/3"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2011/item/wbc_74/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2012/item/wbc_74/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2014/item/wbc_74/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2013/item/wbc_74/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","44200088","HUMMER BECK AT HUMMERBECK BRIDGE","418805","525440","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280005/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2014/item/wbc_74/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2012/item/wbc_67/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2014/item/wbc_67/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2013/item/wbc_67/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2013/item/wbc_67/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2016/item/wbc_67/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2015/item/wbc_67/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2014/item/wbc_67/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2014/item/wbc_66/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2010/item/wbc_66/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2022/item/wbc_66/cycle/3"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2013/item/wbc_66/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2012/item/wbc_66/cycle/1"
