﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Bad","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Ammonia","Not applicable","557562","/catchment-planning/ReasonsForNotAchievingGood/557562","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","High","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Unknown (pending investigation)","Not applicable",,,"571809","/catchment-planning/ReasonsForNotAchievingGood/571809","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","High","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected",,,"557574","/catchment-planning/ReasonsForNotAchievingGood/557574","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","High","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"557573","/catchment-planning/ReasonsForNotAchievingGood/557573","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Bad","Element","Invertebrates","Urban and transport","Suspected","RNAG","Other (not in list)","Physical modification","Suspected","Flood protection - structures","Suspected","Morphology","Not applicable","557563","/catchment-planning/ReasonsForNotAchievingGood/557563","Physical modification","Physical modifications"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571811","/catchment-planning/ReasonsForNotAchievingGood/571811","Physical modification","Physical modifications"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571810","/catchment-planning/ReasonsForNotAchievingGood/571810","Physical modification","Physical modifications"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Bad","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","557564","/catchment-planning/ReasonsForNotAchievingGood/557564","Physical modification","Physical modifications"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Bad","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Ammonia","Not applicable","557569","/catchment-planning/ReasonsForNotAchievingGood/557569","Ammonia","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Bad","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected","Ammonia","Not applicable","557568","/catchment-planning/ReasonsForNotAchievingGood/557568","Ammonia","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected","Sediment","Not applicable","557565","/catchment-planning/ReasonsForNotAchievingGood/557565","Fine sediment","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Supports Good","Element","Hydrological Regime","Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"557570","/catchment-planning/ReasonsForNotAchievingGood/557570","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Supports Good","Element","Hydrological Regime","Water Industry","Suspected","RFD","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"557571","/catchment-planning/ReasonsForNotAchievingGood/557571","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected","Nutrients","Phosphate","557582","/catchment-planning/ReasonsForNotAchievingGood/557582","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","557585","/catchment-planning/ReasonsForNotAchievingGood/557585","Phosphate","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","557583","/catchment-planning/ReasonsForNotAchievingGood/557583","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected","Nutrients","Phosphate","557587","/catchment-planning/ReasonsForNotAchievingGood/557587","Phosphate","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","557586","/catchment-planning/ReasonsForNotAchievingGood/557586","Phosphate","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected",,,"557580","/catchment-planning/ReasonsForNotAchievingGood/557580","Phosphate","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557581","/catchment-planning/ReasonsForNotAchievingGood/557581","Chemicals",
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"557572","/catchment-planning/ReasonsForNotAchievingGood/557572","Ammonia","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557589","/catchment-planning/ReasonsForNotAchievingGood/557589","No entry",
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"557579","/catchment-planning/ReasonsForNotAchievingGood/557579","Phosphate","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"557576","/catchment-planning/ReasonsForNotAchievingGood/557576","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"557577","/catchment-planning/ReasonsForNotAchievingGood/557577","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Unknown (pending investigation)","Not applicable",,,"557578","/catchment-planning/ReasonsForNotAchievingGood/557578","Phosphate","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557561","/catchment-planning/ReasonsForNotAchievingGood/557561","Chemicals",
