﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_210/cycle/2","Quite Certain","0.74",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_1/cycle/1","Quite Certain","0","At Lower Level Deterioration",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2009","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_210/cycle/2","Quite Certain","0.74","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_6/cycle/1","Quite Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2009","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_210/cycle/3","Quite Certain","0.74","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557587|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557586|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557585|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557583|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557582",
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_210/cycle/2","Quite Certain","0.74","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_39/cycle/2","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557581",
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_26/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2009","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_69/cycle/3","No Information","0.87","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557574|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557573|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571809",
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557561",
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_69/cycle/1","No Information","0.91",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_39/cycle/2","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_69/cycle/2","No Information","0.87","Face Value Improvement",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_79/cycle/1","No Information","0.5",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_35/cycle/1","No Information","0.99",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Bad","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_56/cycle/3","Very Certain","0.65","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557569|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557568|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557565|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557564|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557563|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557562",
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_39/cycle/2","Uncertain","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2009","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_56/cycle/1","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_66/cycle/3","No Information","0.58","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557572",
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_56/cycle/2","Very Certain","0.65","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_26/cycle/2","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2009","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_77/cycle/1","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_66/cycle/1","No Information","0.25",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_39/cycle/2","Uncertain","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_69/cycle/2","No Information","0.6","Face Value Unchanged",,"Quite certain there is a problem"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_66/cycle/2","No Information","0.58","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_13/cycle/2","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Fail","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_26/cycle/2","Uncertain","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_69/cycle/2","No Information","0.49",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_190/cycle/3","No Information","0",,,
