@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146632-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2014-03-10T10:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146632-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2014-03-10T10:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146632-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2014-03-10T10:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.193,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146632-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2014-03-10T10:43:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146632-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2014-03-10T10:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146632-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2014-03-10T10:43:00,Chloride Ion,Chloride,0172,"",26.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146632-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2014-03-10T10:43:00,Nitrate-N,Nitrate as N,0117,"",6.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146632-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2014-03-10T10:43:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146632-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2014-03-10T10:43:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146632-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2014-03-10T10:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146632-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2014-03-10T10:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",646,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146632-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2014-03-10T10:43:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146632-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2014-03-10T10:43:00,Nitrite-N,Nitrite as N,0118,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146632-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2014-03-10T10:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1146632-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2014-03-10T10:43:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",7.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
