@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239633-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2017-02-06T12:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239633-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2017-02-06T12:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",185,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239633-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2017-02-06T12:22:00,Temp Water,Temperature of Water,0076,"",4.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239633-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2017-02-06T12:22:00,Nitrate-N,Nitrate as N,0117,"",6.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239633-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2017-02-06T12:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239633-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2017-02-06T12:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239633-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2017-02-06T12:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239633-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2017-02-06T12:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239633-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2017-02-06T12:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",555,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239633-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2017-02-06T12:22:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239633-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2017-02-06T12:22:00,Nitrite-N,Nitrite as N,0118,"",0.0077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239633-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2017-02-06T12:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425056,222906
