"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17730","RIVER LUNE/AUGHTON BECK SITE 1 (200M D/S ROAD BRIDGE)/","356251","468004","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481283/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2015/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17730","RIVER LUNE/AUGHTON BECK SITE 1 (200M D/S ROAD BRIDGE)/","356251","468004","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481283/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17730","RIVER LUNE/AUGHTON BECK SITE 1 (200M D/S ROAD BRIDGE)/","356251","468004","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481283/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17730","RIVER LUNE/AUGHTON BECK SITE 1 (200M D/S ROAD BRIDGE)/","356251","468004","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481283/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17730","RIVER LUNE/AUGHTON BECK SITE 1 (200M D/S ROAD BRIDGE)/","356251","468004","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481283/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2016/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17730","RIVER LUNE/AUGHTON BECK SITE 1 (200M D/S ROAD BRIDGE)/","356251","468004","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481283/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2019/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17730","RIVER LUNE/AUGHTON BECK SITE 1 (200M D/S ROAD BRIDGE)/","356251","468004","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481283/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17730","RIVER LUNE/AUGHTON BECK SITE 1 (200M D/S ROAD BRIDGE)/","356251","468004","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481283/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17730","RIVER LUNE/AUGHTON BECK SITE 1 (200M D/S ROAD BRIDGE)/","356251","468004","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481283/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17730","RIVER LUNE/AUGHTON BECK SITE 1 (200M D/S ROAD BRIDGE)/","356251","468004","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481283/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2019/item/wbc_55/cycle/3"
"North West","Lune","Lune - Rawthey to Greta","GB112072071640","Leck Beck (Ease Gill)","River","68709","68709","361480","475578","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446777/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071640/year/2016/item/wbc_209/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071640","Leck Beck (Ease Gill)","River","68709","68709","361480","475578","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446777/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071640/year/2015/item/wbc_209/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071640","Leck Beck (Ease Gill)","River","68709","68709","361480","475578","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446777/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071640/year/2014/item/wbc_209/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071640","Leck Beck (Ease Gill)","River","68709","68709","361480","475578","North West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446777/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071640/year/2014/item/wbc_61/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071640","Leck Beck (Ease Gill)","River","68709","68709","361480","475578","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446777/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071640/year/2014/item/wbc_56/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071640","Leck Beck (Ease Gill)","River","68709","68709","361480","475578","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446777/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071640/year/2015/item/wbc_56/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071640","Leck Beck (Ease Gill)","River","68709","68709","361480","475578","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446777/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071640/year/2014/item/wbc_56/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071640","Leck Beck (Ease Gill)","River","68709","68709","361480","475578","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446777/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071640/year/2016/item/wbc_56/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071640","Leck Beck (Ease Gill)","River","68709","68709","361480","475578","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446777/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071640/year/2019/item/wbc_56/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071640","Leck Beck (Ease Gill)","River","68709","68709","361480","475578","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446777/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071640/year/2019/item/wbc_56/cycle/3"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004034","BULL BECK AT BULL BECK BRIDGE","354400","465000","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303405/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004034","BULL BECK AT BULL BECK BRIDGE","354400","465000","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303405/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004034","BULL BECK AT BULL BECK BRIDGE","354400","465000","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303405/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_74/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004034","BULL BECK AT BULL BECK BRIDGE","354400","465000","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303405/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_71/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","16090","RIVER LUNE/AIKRIGG BECK (STOCKING)/","360410","488408","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531422/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","42585","RIVER LUNE/STOCKDALE BECK/NEAR MIDDLETON/","362671","486847","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549729/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","42585","RIVER LUNE/STOCKDALE BECK/NEAR MIDDLETON/","362671","486847","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549729/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2014/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","42585","RIVER LUNE/STOCKDALE BECK/NEAR MIDDLETON/","362671","486847","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549729/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2016/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","42585","RIVER LUNE/STOCKDALE BECK/NEAR MIDDLETON/","362671","486847","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549729/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2015/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","42585","RIVER LUNE/STOCKDALE BECK/NEAR MIDDLETON/","362671","486847","North West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549729/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2022/item/wbc_55/cycle/3"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","42585","RIVER LUNE/STOCKDALE BECK/NEAR MIDDLETON/","362671","486847","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549729/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2019/item/wbc_55/cycle/3"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","42585","RIVER LUNE/STOCKDALE BECK/NEAR MIDDLETON/","362671","486847","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549729/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2019/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","88003972","RIVER LUNE AT RIGMADEN","361670","484842","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303344/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071640","Leck Beck (Ease Gill)","River","88003972","RIVER LUNE AT RIGMADEN","361670","484842","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303344/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071640/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","88003972","RIVER LUNE AT RIGMADEN","361670","484842","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303344/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2012/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","88003972","RIVER LUNE AT RIGMADEN","361670","484842","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303344/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2010/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071640","Leck Beck (Ease Gill)","River","88003972","RIVER LUNE AT RIGMADEN","361670","484842","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303344/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071640/year/2010/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","88003972","RIVER LUNE AT RIGMADEN","361670","484842","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303344/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2011/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071640","Leck Beck (Ease Gill)","River","88003972","RIVER LUNE AT RIGMADEN","361670","484842","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303344/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071640/year/2011/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","88003972","RIVER LUNE AT RIGMADEN","361670","484842","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303344/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2016/item/wbc_69/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","88003972","RIVER LUNE AT RIGMADEN","361670","484842","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303344/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2015/item/wbc_69/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","88003972","RIVER LUNE AT RIGMADEN","361670","484842","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303344/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2022/item/wbc_69/cycle/3"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","88003972","RIVER LUNE AT RIGMADEN","361670","484842","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303344/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2011/item/wbc_66/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071640","Leck Beck (Ease Gill)","River","88003972","RIVER LUNE AT RIGMADEN","361670","484842","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303344/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071640/year/2011/item/wbc_66/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071640","Leck Beck (Ease Gill)","River","88003972","RIVER LUNE AT RIGMADEN","361670","484842","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303344/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071640/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","88003972","RIVER LUNE AT RIGMADEN","361670","484842","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303344/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","88003972","RIVER LUNE AT RIGMADEN","361670","484842","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303344/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2012/item/wbc_66/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","88003972","RIVER LUNE AT RIGMADEN","361670","484842","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303344/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2015/item/wbc_66/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","88003972","RIVER LUNE AT RIGMADEN","361670","484842","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303344/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2016/item/wbc_66/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","88003972","RIVER LUNE AT RIGMADEN","361670","484842","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303344/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2022/item/wbc_66/cycle/3"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","88003972","RIVER LUNE AT RIGMADEN","361670","484842","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303344/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2010/item/wbc_66/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071640","Leck Beck (Ease Gill)","River","88003972","RIVER LUNE AT RIGMADEN","361670","484842","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303344/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071640/year/2010/item/wbc_66/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071640","Leck Beck (Ease Gill)","River","88003972","RIVER LUNE AT RIGMADEN","361670","484842","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303344/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071640/year/2011/item/wbc_74/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","88003972","RIVER LUNE AT RIGMADEN","361670","484842","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303344/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2011/item/wbc_74/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","88003972","RIVER LUNE AT RIGMADEN","361670","484842","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303344/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2010/item/wbc_74/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071640","Leck Beck (Ease Gill)","River","88003972","RIVER LUNE AT RIGMADEN","361670","484842","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303344/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071640/year/2010/item/wbc_74/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","88003972","RIVER LUNE AT RIGMADEN","361670","484842","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303344/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2012/item/wbc_74/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071640","Leck Beck (Ease Gill)","River","88003972","RIVER LUNE AT RIGMADEN","361670","484842","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303344/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071640/year/2009/item/wbc_74/cycle/1"
