"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South East","South East GW","Hants SW Solent Group","GB40702G504000","Sowley Pond Eutrophic lake NVZ","EL114","Nitrates Directive",
"South East","South East GW","Hants SW Solent Group","GB40702G504000","Solent & Isle Of Wight Lagoons","UK0017073","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017073"
"South East","South East GW","Hants SW Solent Group","GB40702G504000","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South East","South East GW","Hants SW Solent Group","GB40702G504000","SW Hants Solent Group","UKGB40702G504000","Drinking Water Protected Area",
"South East","South East GW","Hants SW Solent Group","GB40702G504000","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South East","South East GW","Hants SW Solent Group","GB40702G504000","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
"South East","South East GW","Hants SW Solent Group","GB40702G504000","Solent & Southampton Water","UK11063","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11063"
"South East","South East GW","Hants SW Solent Group","GB40702G504000","Solent Maritime","UK0030059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030059"
"South East","South East GW","Hants SW Solent Group","GB40702G504000","Bartley Water NVZ","S813","Nitrates Directive",
"South East","South East GW","Hants SW Solent Group","GB40702G504000","Avon Water NVZ","S525","Nitrates Directive",
"South East","South East GW","Hants SW Solent Group","GB40702G504000","Stone Farm Stream NVZ","S524","Nitrates Directive",
