"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Preston Bk - source to conf R Leadon","GB109054039590","River","not designated artificial or heavily modified","368279","235300","SO6827935300","2015","3","High","Element","Zinc","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","not designated artificial or heavily modified","379292","221353","SO7929221353","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Kempley Bk - source to conf R Leadon","GB109054039550","River","not designated artificial or heavily modified","367426","231365","SO6742631365","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","not designated artificial or heavily modified","379292","221353","SO7929221353","2015","3","Good","Element","Chlorpyrifos","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Kempley Bk - source to conf R Leadon","GB109054039550","River","not designated artificial or heavily modified","367426","231365","SO6742631365","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Red Bk - source to conf R Leadon","GB109054032490","River","not designated artificial or heavily modified","375827","223309","SO7582723309","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Ell Bk - source to conf R Leadon","GB109054032520","River","not designated artificial or heavily modified","371114","224113","SO7111424113","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Leadon - source to conf Preston Bk","GB109054039640","River","not designated artificial or heavily modified","369726","240833","SO6972640833","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Preston Bk - source to conf R Leadon","GB109054039590","River","not designated artificial or heavily modified","368279","235300","SO6827935300","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Preston Bk - source to conf R Leadon","GB109054039590","River","not designated artificial or heavily modified","368279","235300","SO6827935300","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Huntley-Tibberton Bk - source to conf Red Bk","GB109054032480","River","not designated artificial or heavily modified","374617","221840","SO7461721840","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Preston Bk - source to conf R Leadon","GB109054039590","River","not designated artificial or heavily modified","368279","235300","SO6827935300","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Glynch Bk - source to conf R Leadon","GB109054039620","River","not designated artificial or heavily modified","377268","232324","SO7726832324","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Red Bk - source to conf R Leadon","GB109054032490","River","not designated artificial or heavily modified","375827","223309","SO7582723309","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Leadon - source to conf Preston Bk","GB109054039640","River","not designated artificial or heavily modified","369726","240833","SO6972640833","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","not designated artificial or heavily modified","379292","221353","SO7929221353","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","not designated artificial or heavily modified","379292","221353","SO7929221353","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Preston Bk - source to conf R Leadon","GB109054039590","River","not designated artificial or heavily modified","368279","235300","SO6827935300","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Huntley-Tibberton Bk - source to conf Red Bk","GB109054032480","River","not designated artificial or heavily modified","374617","221840","SO7461721840","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Preston Bk - source to conf R Leadon","GB109054039590","River","not designated artificial or heavily modified","368279","235300","SO6827935300","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Preston Bk - source to conf R Leadon","GB109054039590","River","not designated artificial or heavily modified","368279","235300","SO6827935300","2015","3","Poor","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Glynch Bk - source to conf R Leadon","GB109054039620","River","not designated artificial or heavily modified","377268","232324","SO7726832324","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Preston Bk - source to conf R Leadon","GB109054039590","River","not designated artificial or heavily modified","368279","235300","SO6827935300","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","not designated artificial or heavily modified","379292","221353","SO7929221353","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Preston Bk - source to conf R Leadon","GB109054039590","River","not designated artificial or heavily modified","368279","235300","SO6827935300","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Preston Bk - source to conf R Leadon","GB109054039590","River","not designated artificial or heavily modified","368279","235300","SO6827935300","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Preston Bk - source to conf R Leadon","GB109054039590","River","not designated artificial or heavily modified","368279","235300","SO6827935300","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Kempley Bk - source to conf R Leadon","GB109054039550","River","not designated artificial or heavily modified","367426","231365","SO6742631365","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","not designated artificial or heavily modified","379292","221353","SO7929221353","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Ell Bk - source to conf R Leadon","GB109054032520","River","not designated artificial or heavily modified","371114","224113","SO7111424113","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Kempley Bk - source to conf R Leadon","GB109054039550","River","not designated artificial or heavily modified","367426","231365","SO6742631365","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Preston Bk - source to conf R Leadon","GB109054039590","River","not designated artificial or heavily modified","368279","235300","SO6827935300","2015","3","Poor","Component","Biological quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","not designated artificial or heavily modified","379292","221353","SO7929221353","2015","3","Good","Element","Fish","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","not designated artificial or heavily modified","379292","221353","SO7929221353","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Ell Bk - source to conf R Leadon","GB109054032520","River","not designated artificial or heavily modified","371114","224113","SO7111424113","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Kempley Bk - source to conf R Leadon","GB109054039550","River","not designated artificial or heavily modified","367426","231365","SO6742631365","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","not designated artificial or heavily modified","379292","221353","SO7929221353","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Red Bk - source to conf R Leadon","GB109054032490","River","not designated artificial or heavily modified","375827","223309","SO7582723309","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","not designated artificial or heavily modified","379292","221353","SO7929221353","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","not designated artificial or heavily modified","379292","221353","SO7929221353","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Ell Bk - source to conf R Leadon","GB109054032520","River","not designated artificial or heavily modified","371114","224113","SO7111424113","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","not designated artificial or heavily modified","379292","221353","SO7929221353","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Leadon - source to conf Preston Bk","GB109054039640","River","not designated artificial or heavily modified","369726","240833","SO6972640833","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Red Bk - source to conf R Leadon","GB109054032490","River","not designated artificial or heavily modified","375827","223309","SO7582723309","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Leadon - source to conf Preston Bk","GB109054039640","River","not designated artificial or heavily modified","369726","240833","SO6972640833","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Preston Bk - source to conf R Leadon","GB109054039590","River","not designated artificial or heavily modified","368279","235300","SO6827935300","2015","3","High","Element","Manganese","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Kempley Bk - source to conf R Leadon","GB109054039550","River","not designated artificial or heavily modified","367426","231365","SO6742631365","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Leadon - source to conf Preston Bk","GB109054039640","River","not designated artificial or heavily modified","369726","240833","SO6972640833","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Preston Bk - source to conf R Leadon","GB109054039590","River","not designated artificial or heavily modified","368279","235300","SO6827935300","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Huntley-Tibberton Bk - source to conf Red Bk","GB109054032480","River","not designated artificial or heavily modified","374617","221840","SO7461721840","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","not designated artificial or heavily modified","379292","221353","SO7929221353","2015","3","High","Element","Mecoprop","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Ell Bk - source to conf R Leadon","GB109054032520","River","not designated artificial or heavily modified","371114","224113","SO7111424113","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","not designated artificial or heavily modified","379292","221353","SO7929221353","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Ell Bk - source to conf R Leadon","GB109054032520","River","not designated artificial or heavily modified","371114","224113","SO7111424113","2015","3","Good","Element","Fish","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Ell Bk - source to conf R Leadon","GB109054032520","River","not designated artificial or heavily modified","371114","224113","SO7111424113","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Kempley Bk - source to conf R Leadon","GB109054039550","River","not designated artificial or heavily modified","367426","231365","SO6742631365","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Red Bk - source to conf R Leadon","GB109054032490","River","not designated artificial or heavily modified","375827","223309","SO7582723309","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Ell Bk - source to conf R Leadon","GB109054032520","River","not designated artificial or heavily modified","371114","224113","SO7111424113","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Huntley-Tibberton Bk - source to conf Red Bk","GB109054032480","River","not designated artificial or heavily modified","374617","221840","SO7461721840","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Ell Bk - source to conf R Leadon","GB109054032520","River","not designated artificial or heavily modified","371114","224113","SO7111424113","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Ell Bk - source to conf R Leadon","GB109054032520","River","not designated artificial or heavily modified","371114","224113","SO7111424113","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Preston Bk - source to conf R Leadon","GB109054039590","River","not designated artificial or heavily modified","368279","235300","SO6827935300","2015","3","Poor","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Glynch Bk - source to conf R Leadon","GB109054039620","River","not designated artificial or heavily modified","377268","232324","SO7726832324","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Leadon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3250","Huntley-Tibberton Bk - source to conf Red Bk","GB109054032480","River","not designated artificial or heavily modified","374617","221840","SO7461721840","2015","3","High","Component","Specific pollutants","Objective",
