﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","92439","92439","493051","268209","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410042/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2013/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","92439","92439","493051","268209","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410042/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2014/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2014/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2013/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2012/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2011/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2014/item/wbc_67/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2013/item/wbc_67/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2012/item/wbc_67/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2014/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2013/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2012/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2011/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2010/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2016/item/wbc_86/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2015","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2015/item/wbc_86/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2015/item/wbc_86/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2010/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2014/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2013/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2012/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2011/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2013/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2012/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2011/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2010/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE340R","R.NENE RINGSTEAD RD.BR.","497388","275210","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502115/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2014/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","6078","NENE CATCHMENT/ABOVE OUNDLE/D/S IRTHLINBOROUGH/","495900","271200","Anglian","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479231/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2009/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","6078","NENE CATCHMENT/ABOVE OUNDLE/D/S IRTHLINBOROUGH/","495900","271200","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479231/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2013/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","6078","NENE CATCHMENT/ABOVE OUNDLE/D/S IRTHLINBOROUGH/","495900","271200","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479231/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2012/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","6078","NENE CATCHMENT/ABOVE OUNDLE/D/S IRTHLINBOROUGH/","495900","271200","Anglian","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479231/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2011/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","6078","NENE CATCHMENT/ABOVE OUNDLE/D/S IRTHLINBOROUGH/","495900","271200","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479231/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2010/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","6074","NENE CATCHMENT/ABOVE WANSFORD/U/S DITCHFORD LOCK/","492800","268200","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532247/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2014/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","6074","NENE CATCHMENT/ABOVE WANSFORD/U/S DITCHFORD LOCK/","492800","268200","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532247/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2013/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2014/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2013/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2012/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2011/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2009/item/wbc_79/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2013/item/wbc_79/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2012/item/wbc_79/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2011/item/wbc_79/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2010/item/wbc_79/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2014/item/wbc_67/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2013/item/wbc_67/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2012/item/wbc_67/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2014/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2013/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2012/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2011/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2010/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2010/item/wbc_74/cycle/1"
