@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568077-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002396,SO-F0002396,COCKHAISE MILL,2022-03-04T12:50:00,Nitrate-N,Nitrate as N,0117,"",2.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537680,125700
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568077-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002396,SO-F0002396,COCKHAISE MILL,2022-03-04T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537680,125700
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568077-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002396,SO-F0002396,COCKHAISE MILL,2022-03-04T12:50:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537680,125700
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568077-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002396,SO-F0002396,COCKHAISE MILL,2022-03-04T12:50:00,Nitrite-N,Nitrite as N,0118,"",0.0069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537680,125700
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568077-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002396,SO-F0002396,COCKHAISE MILL,2022-03-04T12:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",276,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537680,125700
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568077-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002396,SO-F0002396,COCKHAISE MILL,2022-03-04T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537680,125700
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568077-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002396,SO-F0002396,COCKHAISE MILL,2022-03-04T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537680,125700
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568077-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002396,SO-F0002396,COCKHAISE MILL,2022-03-04T12:50:00,pH,pH,0061,"",7.57,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537680,125700
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568077-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002396,SO-F0002396,COCKHAISE MILL,2022-03-04T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537680,125700
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568077-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002396,SO-F0002396,COCKHAISE MILL,2022-03-04T12:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",60,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537680,125700
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568077-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002396,SO-F0002396,COCKHAISE MILL,2022-03-04T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537680,125700
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568077-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002396,SO-F0002396,COCKHAISE MILL,2022-03-04T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537680,125700
